﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
193,2566,เมษายน,นครพนม,รย. 13 รถแทร็กเตอร์,185,138,43,4,0,11,0,31,1,0,1,8
194,2566,เมษายน,นครพนม,รย. 14 รถบดถนน,9,7,2,0,0,0,0,0,0,0,0,0
195,2566,เมษายน,นครพนม,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
196,2566,เมษายน,นครพนม,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
197,2566,เมษายน,นครราชสีมา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,26779,22776,1074,45,0,827,21,2259,7,3,342,1977
198,2566,เมษายน,นครราชสีมา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,876,703,8,6,3,32,0,48,3,1,15,76
199,2566,เมษายน,นครราชสีมา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,19368,16836,328,50,4,516,14,1449,8,3,499,1205
200,2566,เมษายน,นครราชสีมา,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
201,2566,เมษายน,นครราชสีมา,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,17,10,0,0,0,0,6,0,0,0,0,1
202,2566,เมษายน,นครราชสีมา,รย. 8 รถยนต์รับจ้างสามล้อ,21,19,0,1,0,0,0,4,0,0,4,1
203,2566,เมษายน,นครราชสีมา,รย. 12 รถจักรยานยนต์,41087,35791,3009,434,4,1873,8,2458,116,0,267,2641
204,2566,เมษายน,นครราชสีมา,รย. 13 รถแทร็กเตอร์,1742,1483,264,26,0,43,0,207,6,1,4,51
205,2566,เมษายน,นครราชสีมา,รย. 14 รถบดถนน,55,46,0,2,0,0,0,3,5,0,0,0
206,2566,เมษายน,นครราชสีมา,รย. 15 รถใช้ในงานเกษตรกรรม,1246,0,0,0,0,1,0,21,0,0,9,12
207,2566,เมษายน,นครราชสีมา,รย. 16 รถพ่วง,21,20,8,0,0,0,0,1,0,0,0,1
208,2566,เมษายน,นครราชสีมา,รย. 17 รถจักรยานยนต์สาธารณะ,71,64,0,0,2,0,0,0,7,0,1,6
209,2566,เมษายน,นครศรีธรรมราช,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,12675,10878,577,38,0,317,10,1163,3,3,133,867
210,2566,เมษายน,นครศรีธรรมราช,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,285,213,1,3,1,10,0,18,4,0,2,21
211,2566,เมษายน,นครศรีธรรมราช,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8525,7245,218,26,2,177,5,799,2,1,142,670
212,2566,เมษายน,นครศรีธรรมราช,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,11,11,0,0,0,0,0,0,0,0,0,0
213,2566,เมษายน,นครศรีธรรมราช,รย. 9 รถยนต์บริการธุรกิจ,1,1,1,0,0,0,0,0,0,0,0,0
214,2566,เมษายน,นครศรีธรรมราช,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,0,0,0,0
215,2566,เมษายน,นครศรีธรรมราช,รย. 12 รถจักรยานยนต์,16798,14628,1927,275,2,695,8,1319,29,0,82,915
216,2566,เมษายน,นครศรีธรรมราช,รย. 13 รถแทร็กเตอร์,86,58,8,0,0,5,0,12,0,0,0,8
217,2566,เมษายน,นครศรีธรรมราช,รย. 14 รถบดถนน,12,11,1,0,0,0,0,1,0,0,0,0
218,2566,เมษายน,นครศรีธรรมราช,รย. 16 รถพ่วง,3,3,1,0,0,0,0,0,0,0,0,0
219,2566,เมษายน,นครศรีธรรมราช,รย. 17 รถจักรยานยนต์สาธารณะ,20,19,0,0,0,0,0,0,0,0,1,0
220,2566,เมษายน,นครสวรรค์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,9629,8115,469,10,0,335,19,839,8,1,170,786
221,2566,เมษายน,นครสวรรค์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,310,233,4,2,1,7,0,13,2,0,5,18
222,2566,เมษายน,นครสวรรค์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7506,6481,185,23,2,254,7,564,8,3,206,523
223,2566,เมษายน,นครสวรรค์,รย. 8 รถยนต์รับจ้างสามล้อ,4,4,0,0,0,0,0,0,0,0,0,0
224,2566,เมษายน,นครสวรรค์,รย. 12 รถจักรยานยนต์,18181,16271,1633,183,1,528,5,1035,18,1,127,890
225,2566,เมษายน,นครสวรรค์,รย. 13 รถแทร็กเตอร์,1277,1160,107,23,0,33,1,70,0,0,0,39
226,2566,เมษายน,นครสวรรค์,รย. 14 รถบดถนน,7,7,0,0,0,0,0,0,0,0,0,0
227,2566,เมษายน,นครสวรรค์,รย. 15 รถใช้ในงานเกษตรกรรม,80,0,0,0,0,1,0,0,0,0,1,2
228,2566,เมษายน,นครสวรรค์,รย. 16 รถพ่วง,7,7,0,0,0,0,0,0,0,0,0,0
229,2566,เมษายน,นครสวรรค์,รย. 17 รถจักรยานยนต์สาธารณะ,14,9,0,0,0,0,0,0,1,0,0,3
230,2566,เมษายน,นนทบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,20461,19548,199,10,0,171,18,295,5,8,198,534
231,2566,เมษายน,นนทบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,730,607,1,1,0,7,2,21,3,2,8,32
232,2566,เมษายน,นนทบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4927,4672,7,6,0,62,4,108,1,1,134,172
233,2566,เมษายน,นนทบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,3,3,0,0,0,0,0,0,0,0,0,0
234,2566,เมษายน,นนทบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,53,50,0,0,0,0,0,7,0,0,7,2
235,2566,เมษายน,นนทบุรี,รย. 9 รถยนต์บริการธุรกิจ,32,32,0,0,0,0,0,0,0,0,0,0
236,2566,เมษายน,นนทบุรี,รย. 10 รถยนต์บริการทัศนาจร,1,0,0,0,0,0,0,1,0,0,0,0
237,2566,เมษายน,นนทบุรี,รย. 12 รถจักรยานยนต์,10140,9625,30,23,30,278,1,81,3,0,61,263
238,2566,เมษายน,นนทบุรี,รย. 13 รถแทร็กเตอร์,93,76,1,0,0,3,0,4,0,0,0,1
239,2566,เมษายน,นนทบุรี,รย. 14 รถบดถนน,18,18,0,0,0,0,0,0,0,0,0,0
240,2566,เมษายน,นนทบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,275,265,14,0,1,5,0,2,2,0,3,6
241,2566,เมษายน,นราธิวาส,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4213,3663,92,5,0,86,8,174,0,0,40,297
242,2566,เมษายน,นราธิวาส,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,83,57,0,0,0,1,0,0,0,0,0,11
243,2566,เมษายน,นราธิวาส,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2012,1786,47,3,0,34,5,103,0,0,29,111
244,2566,เมษายน,นราธิวาส,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
245,2566,เมษายน,นราธิวาส,รย. 12 รถจักรยานยนต์,9389,8759,1566,118,1,58,1,766,10,0,111,227
246,2566,เมษายน,นราธิวาส,รย. 13 รถแทร็กเตอร์,24,19,1,1,0,1,0,3,0,0,0,3
247,2566,เมษายน,นราธิวาส,รย. 14 รถบดถนน,11,11,0,0,0,0,0,0,0,0,0,0
248,2566,เมษายน,นราธิวาส,รย. 17 รถจักรยานยนต์สาธารณะ,13,13,0,0,0,0,0,0,0,0,2,0
249,2566,เมษายน,น่าน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4287,3586,105,7,0,154,6,323,2,0,64,333
250,2566,เมษายน,น่าน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,122,87,2,0,0,5,0,5,0,0,2,15
251,2566,เมษายน,น่าน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4675,4134,50,17,0,106,1,274,1,0,113,284
252,2566,เมษายน,น่าน,รย. 9 รถยนต์บริการธุรกิจ,1,1,0,0,0,0,0,0,0,0,0,0
253,2566,เมษายน,น่าน,รย. 12 รถจักรยานยนต์,9141,8447,609,84,0,204,3,344,0,0,22,324
254,2566,เมษายน,น่าน,รย. 13 รถแทร็กเตอร์,190,157,17,2,0,8,0,22,0,0,1,8
255,2566,เมษายน,น่าน,รย. 14 รถบดถนน,2,2,0,0,0,0,0,0,0,0,0,0
256,2566,เมษายน,น่าน,รย. 17 รถจักรยานยนต์สาธารณะ,12,11,1,0,0,0,0,0,1,0,0,1
257,2566,เมษายน,บึงกาฬ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2357,2039,71,5,0,57,0,163,1,0,14,165
258,2566,เมษายน,บึงกาฬ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,86,61,1,0,0,6,0,4,1,0,0,9
259,2566,เมษายน,บึงกาฬ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2512,2136,32,6,3,90,1,178,0,0,43,173
260,2566,เมษายน,บึงกาฬ,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
261,2566,เมษายน,บึงกาฬ,รย. 12 รถจักรยานยนต์,3609,3223,498,57,0,123,0,282,3,0,13,180
262,2566,เมษายน,บึงกาฬ,รย. 13 รถแทร็กเตอร์,101,73,23,0,0,7,0,20,0,0,0,5
263,2566,เมษายน,บึงกาฬ,รย. 14 รถบดถนน,1,1,0,0,0,0,0,0,0,0,0,0
264,2566,เมษายน,บึงกาฬ,รย. 17 รถจักรยานยนต์สาธารณะ,2,1,0,0,0,0,0,0,0,0,0,0
265,2566,เมษายน,บุรีรัมย์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8231,7070,260,15,0,288,6,500,1,0,109,560
266,2566,เมษายน,บุรีรัมย์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,317,252,0,1,2,15,0,14,0,0,2,33
267,2566,เมษายน,บุรีรัมย์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7978,6862,89,28,3,291,3,507,0,1,227,573
268,2566,เมษายน,บุรีรัมย์,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,2,0,0,0,0,0,0,1,0,0,0,0
269,2566,เมษายน,บุรีรัมย์,รย. 12 รถจักรยานยนต์,18021,16289,2874,188,1,445,14,1315,13,0,79,734
270,2566,เมษายน,บุรีรัมย์,รย. 13 รถแทร็กเตอร์,545,449,147,20,0,19,0,75,0,0,0,20
271,2566,เมษายน,บุรีรัมย์,รย. 14 รถบดถนน,62,56,5,0,0,0,0,1,1,0,0,4
272,2566,เมษายน,บุรีรัมย์,รย. 15 รถใช้ในงานเกษตรกรรม,14,0,0,0,0,0,0,0,0,0,0,0
273,2566,เมษายน,บุรีรัมย์,รย. 17 รถจักรยานยนต์สาธารณะ,19,18,0,0,0,0,0,0,0,0,0,0
274,2566,เมษายน,ปทุมธานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,26615,25952,54,3,0,165,7,144,8,1,489,330
275,2566,เมษายน,ปทุมธานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1049,1002,3,7,0,7,1,8,2,0,19,14
276,2566,เมษายน,ปทุมธานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,11574,11115,15,12,1,98,3,87,4,0,453,228
277,2566,เมษายน,ปทุมธานี,รย. 12 รถจักรยานยนต์,21224,20316,39,56,17,496,2,122,30,1,90,445
278,2566,เมษายน,ปทุมธานี,รย. 13 รถแทร็กเตอร์,114,83,17,0,0,12,1,4,1,0,0,15
279,2566,เมษายน,ปทุมธานี,รย. 14 รถบดถนน,18,18,0,0,0,0,0,0,0,0,0,0
280,2566,เมษายน,ปทุมธานี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
281,2566,เมษายน,ปทุมธานี,รย. 16 รถพ่วง,10,10,0,0,0,0,0,0,0,0,0,0
282,2566,เมษายน,ปทุมธานี,รย. 17 รถจักรยานยนต์สาธารณะ,271,258,2,0,2,1,1,2,4,0,0,8
283,2566,เมษายน,ประจวบคีรีขันธ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6547,5694,174,7,1,176,4,405,5,4,104,371
284,2566,เมษายน,ประจวบคีรีขันธ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,181,147,0,1,0,7,0,6,2,0,2,14
285,2566,เมษายน,ประจวบคีรีขันธ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5024,4457,58,15,3,113,2,285,2,3,171,260
286,2566,เมษายน,ประจวบคีรีขันธ์,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,1,0,0,0,1,0,0,0,0,0,0
287,2566,เมษายน,ประจวบคีรีขันธ์,รย. 8 รถยนต์รับจ้างสามล้อ,4,4,0,0,0,0,0,0,0,0,1,0
288,2566,เมษายน,ประจวบคีรีขันธ์,รย. 9 รถยนต์บริการธุรกิจ,10,8,0,0,0,0,0,0,0,0,1,1
289,2566,เมษายน,ประจวบคีรีขันธ์,รย. 12 รถจักรยานยนต์,10920,9742,980,116,2,378,4,660,11,0,81,582
290,2566,เมษายน,ประจวบคีรีขันธ์,รย. 13 รถแทร็กเตอร์,54,44,4,0,0,1,0,6,0,0,1,0
291,2566,เมษายน,ประจวบคีรีขันธ์,รย. 14 รถบดถนน,6,4,0,0,0,0,0,0,0,0,0,0
292,2566,เมษายน,ประจวบคีรีขันธ์,รย. 16 รถพ่วง,6,6,0,0,0,0,0,0,0,0,0,0
293,2566,เมษายน,ประจวบคีรีขันธ์,รย. 17 รถจักรยานยนต์สาธารณะ,24,23,0,0,0,0,0,0,1,0,0,1
294,2566,เมษายน,ปราจีนบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6692,5808,208,8,0,220,10,456,2,5,61,490
295,2566,เมษายน,ปราจีนบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,183,146,1,0,1,4,0,12,1,0,2,16
296,2566,เมษายน,ปราจีนบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4137,3631,55,6,3,120,8,237,1,1,89,312
297,2566,เมษายน,ปราจีนบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,6,4,0,0,0,0,0,2,0,0,3,1
298,2566,เมษายน,ปราจีนบุรี,รย. 12 รถจักรยานยนต์,9515,8410,1346,124,2,400,1,560,23,1,64,620
299,2566,เมษายน,ปราจีนบุรี,รย. 13 รถแทร็กเตอร์,118,95,16,0,0,3,0,17,0,0,0,3
300,2566,เมษายน,ปราจีนบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
301,2566,เมษายน,ปราจีนบุรี,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
302,2566,เมษายน,ปราจีนบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,11,8,0,0,0,0,0,0,1,0,0,0
303,2566,เมษายน,ปัตตานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4498,3833,101,6,0,150,27,265,0,0,32,356
304,2566,เมษายน,ปัตตานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,151,122,0,2,3,5,0,5,0,0,2,12
305,2566,เมษายน,ปัตตานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2276,2012,39,4,0,70,1,140,1,0,32,156
306,2566,เมษายน,ปัตตานี,รย. 9 รถยนต์บริการธุรกิจ,6,6,0,0,0,0,0,0,0,0,0,0
307,2566,เมษายน,ปัตตานี,รย. 12 รถจักรยานยนต์,9202,8404,1516,99,1,205,0,753,46,0,24,330
308,2566,เมษายน,ปัตตานี,รย. 13 รถแทร็กเตอร์,27,24,3,0,0,0,0,0,0,0,0,0
309,2566,เมษายน,ปัตตานี,รย. 14 รถบดถนน,7,7,1,0,0,0,0,0,0,0,0,0
310,2566,เมษายน,ปัตตานี,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
311,2566,เมษายน,ปัตตานี,รย. 17 รถจักรยานยนต์สาธารณะ,15,12,1,0,0,0,0,3,0,0,0,1
312,2566,เมษายน,พระนครศรีอยุธยา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,12769,11017,371,15,0,461,32,918,5,1,233,1055
313,2566,เมษายน,พระนครศรีอยุธยา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,520,459,1,7,0,16,0,13,4,0,10,29
314,2566,เมษายน,พระนครศรีอยุธยา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6296,5227,92,13,2,265,9,499,2,2,223,637
315,2566,เมษายน,พระนครศรีอยุธยา,รย. 8 รถยนต์รับจ้างสามล้อ,61,56,0,0,0,0,0,8,1,0,16,1
316,2566,เมษายน,พระนครศรีอยุธยา,รย. 12 รถจักรยานยนต์,13496,11769,1638,144,7,625,7,882,41,0,99,1045
317,2566,เมษายน,พระนครศรีอยุธยา,รย. 13 รถแทร็กเตอร์,49,33,1,0,0,3,0,6,0,0,0,4
318,2566,เมษายน,พระนครศรีอยุธยา,รย. 14 รถบดถนน,10,10,0,0,0,0,0,0,0,0,0,0
319,2566,เมษายน,พระนครศรีอยุธยา,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
320,2566,เมษายน,พระนครศรีอยุธยา,รย. 17 รถจักรยานยนต์สาธารณะ,160,155,2,0,2,1,0,3,1,0,0,2
321,2566,เมษายน,พะเยา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4744,4032,125,7,0,147,17,376,4,0,67,343
322,2566,เมษายน,พะเยา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,139,107,0,1,1,4,1,7,2,0,1,20
323,2566,เมษายน,พะเยา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4064,3544,44,8,2,97,5,307,1,0,105,279
324,2566,เมษายน,พะเยา,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
325,2566,เมษายน,พะเยา,รย. 12 รถจักรยานยนต์,8823,8153,532,63,0,103,3,536,21,0,120,269
326,2566,เมษายน,พะเยา,รย. 13 รถแทร็กเตอร์,173,140,19,4,0,13,1,11,1,0,0,11
327,2566,เมษายน,พะเยา,รย. 14 รถบดถนน,2,0,0,0,0,0,0,0,0,0,0,0
328,2566,เมษายน,พะเยา,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
329,2566,เมษายน,พะเยา,รย. 17 รถจักรยานยนต์สาธารณะ,5,5,0,0,0,0,0,0,0,0,0,0
330,2566,เมษายน,พังงา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2543,2256,111,1,1,68,2,120,1,0,28,131
331,2566,เมษายน,พังงา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,66,44,4,2,2,3,0,5,6,0,0,5
332,2566,เมษายน,พังงา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1620,1446,43,3,1,31,1,87,0,0,36,92
333,2566,เมษายน,พังงา,รย. 9 รถยนต์บริการธุรกิจ,12,10,0,0,0,0,0,1,0,0,0,0
334,2566,เมษายน,พังงา,รย. 10 รถยนต์บริการทัศนาจร,6,4,0,0,0,0,0,1,0,0,0,1
335,2566,เมษายน,พังงา,รย. 12 รถจักรยานยนต์,4986,4235,362,56,0,297,1,245,1,0,27,294
336,2566,เมษายน,พังงา,รย. 13 รถแทร็กเตอร์,15,6,1,0,0,1,0,0,0,0,0,0
337,2566,เมษายน,พังงา,รย. 14 รถบดถนน,1,0,0,0,0,0,0,0,0,0,0,0
338,2566,เมษายน,พังงา,รย. 16 รถพ่วง,3,2,0,0,0,1,0,0,0,0,0,0
339,2566,เมษายน,พังงา,รย. 17 รถจักรยานยนต์สาธารณะ,6,6,0,0,0,0,0,0,0,0,0,0
340,2566,เมษายน,พังงา,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,1,0,0,1,0,0,0,0,0,0,0
341,2566,เมษายน,พัทลุง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5139,4426,117,7,1,99,5,459,7,0,71,429
342,2566,เมษายน,พัทลุง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,118,83,0,3,0,4,0,6,1,0,0,9
343,2566,เมษายน,พัทลุง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3673,3251,44,14,0,75,0,252,7,0,58,285
344,2566,เมษายน,พัทลุง,รย. 12 รถจักรยานยนต์,9057,8456,795,93,3,144,0,546,5,0,64,295
345,2566,เมษายน,พัทลุง,รย. 13 รถแทร็กเตอร์,38,25,1,0,0,4,0,3,0,0,0,5
346,2566,เมษายน,พัทลุง,รย. 14 รถบดถนน,7,2,0,0,0,1,0,1,0,0,0,1
347,2566,เมษายน,พัทลุง,รย. 17 รถจักรยานยนต์สาธารณะ,23,23,0,0,0,0,0,0,0,0,2,4
348,2566,เมษายน,พิจิตร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4159,3554,124,8,0,155,20,271,5,1,57,352
349,2566,เมษายน,พิจิตร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,167,114,1,1,1,6,0,2,7,0,0,17
350,2566,เมษายน,พิจิตร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3857,3318,57,9,1,139,5,261,3,3,104,299
351,2566,เมษายน,พิจิตร,รย. 12 รถจักรยานยนต์,10136,9284,895,133,0,286,1,554,6,0,43,434
352,2566,เมษายน,พิจิตร,รย. 13 รถแทร็กเตอร์,310,278,52,3,0,5,0,25,0,0,1,10
353,2566,เมษายน,พิจิตร,รย. 14 รถบดถนน,9,9,0,0,0,0,0,0,0,0,0,0
354,2566,เมษายน,พิจิตร,รย. 15 รถใช้ในงานเกษตรกรรม,7,0,0,0,0,0,0,0,0,0,0,0
355,2566,เมษายน,พิษณุโลก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,11610,9592,640,21,0,506,22,1024,12,4,189,1103
356,2566,เมษายน,พิษณุโลก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,336,232,5,0,1,15,0,16,2,1,4,32
357,2566,เมษายน,พิษณุโลก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7484,6448,212,30,1,225,7,545,8,0,190,523
358,2566,เมษายน,พิษณุโลก,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,7,6,0,0,0,0,0,0,0,0,0,0
359,2566,เมษายน,พิษณุโลก,รย. 8 รถยนต์รับจ้างสามล้อ,7,7,0,1,0,0,0,0,0,0,3,1
360,2566,เมษายน,พิษณุโลก,รย. 12 รถจักรยานยนต์,18685,17027,1611,229,0,527,3,909,23,0,123,817
361,2566,เมษายน,พิษณุโลก,รย. 13 รถแทร็กเตอร์,639,547,105,16,0,24,0,44,0,0,1,25
362,2566,เมษายน,พิษณุโลก,รย. 14 รถบดถนน,25,20,0,0,0,0,0,0,0,0,0,0
363,2566,เมษายน,พิษณุโลก,รย. 15 รถใช้ในงานเกษตรกรรม,172,0,0,0,0,2,0,1,0,0,1,1
364,2566,เมษายน,พิษณุโลก,รย. 16 รถพ่วง,5,2,0,0,0,0,0,0,0,0,0,0
365,2566,เมษายน,พิษณุโลก,รย. 17 รถจักรยานยนต์สาธารณะ,8,7,0,0,0,0,0,0,4,0,0,1
366,2566,เมษายน,เพชรบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6392,5451,292,17,0,228,16,465,6,0,92,504
367,2566,เมษายน,เพชรบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,197,154,3,2,0,4,1,12,4,0,5,14
368,2566,เมษายน,เพชรบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4275,3679,132,12,1,137,5,312,4,0,80,330
369,2566,เมษายน,เพชรบุรี,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,0,0,0,0
370,2566,เมษายน,เพชรบุรี,รย. 12 รถจักรยานยนต์,10570,9478,1434,118,1,355,3,606,54,0,69,508
371,2566,เมษายน,เพชรบุรี,รย. 13 รถแทร็กเตอร์,45,35,9,0,0,2,0,5,0,0,1,4
372,2566,เมษายน,เพชรบุรี,รย. 14 รถบดถนน,14,13,0,0,0,0,0,1,0,0,0,0
373,2566,เมษายน,เพชรบุรี,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
374,2566,เมษายน,เพชรบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,25,24,0,0,0,0,0,0,1,0,0,0
375,2566,เมษายน,เพชรบุรี,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,1,0,0,0,0,0,0,0,0,0,0
376,2566,เมษายน,เพชรบูรณ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6825,5921,203,21,0,226,12,466,4,2,90,465
377,2566,เมษายน,เพชรบูรณ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,227,186,1,2,6,6,0,9,0,0,1,11
378,2566,เมษายน,เพชรบูรณ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8117,7067,92,25,4,228,9,561,2,3,244,496
379,2566,เมษายน,เพชรบูรณ์,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
380,2566,เมษายน,เพชรบูรณ์,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
381,2566,เมษายน,เพชรบูรณ์,รย. 12 รถจักรยานยนต์,16162,14652,1094,231,0,461,4,851,70,0,100,687
382,2566,เมษายน,เพชรบูรณ์,รย. 13 รถแทร็กเตอร์,1556,1411,108,25,0,47,0,94,2,0,1,47
383,2566,เมษายน,เพชรบูรณ์,รย. 14 รถบดถนน,2,2,1,0,0,0,0,0,0,0,0,0
384,2566,เมษายน,เพชรบูรณ์,รย. 15 รถใช้ในงานเกษตรกรรม,8,0,0,0,0,0,0,0,0,0,0,0
385,2566,เมษายน,เพชรบูรณ์,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
386,2566,เมษายน,เพชรบูรณ์,รย. 17 รถจักรยานยนต์สาธารณะ,19,17,0,0,0,0,0,0,3,0,0,0
387,2566,เมษายน,แพร่,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4648,3921,129,7,0,145,10,397,1,0,29,329
388,2566,เมษายน,แพร่,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,130,98,1,0,0,8,0,8,0,0,1,8
