﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
188,2565,ธันวาคม,นครนายก,รย. 13 รถแทร็กเตอร์,33,23,7,0,0,2,0,2,0,0,0,2
189,2565,ธันวาคม,นครนายก,รย. 14 รถบดถนน,4,4,0,0,0,0,0,0,0,0,0,0
190,2565,ธันวาคม,นครนายก,รย. 17 รถจักรยานยนต์สาธารณะ,12,11,1,0,0,0,0,1,1,0,0,1
191,2565,ธันวาคม,นครปฐม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,17208,15786,216,17,0,376,18,633,7,4,311,774
192,2565,ธันวาคม,นครปฐม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,715,548,1,3,0,12,0,18,1,1,9,29
193,2565,ธันวาคม,นครปฐม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,10440,9327,115,24,2,243,12,569,13,0,433,670
194,2565,ธันวาคม,นครปฐม,รย. 8 รถยนต์รับจ้างสามล้อ,5,5,0,0,0,0,0,0,0,0,0,0
195,2565,ธันวาคม,นครปฐม,รย. 12 รถจักรยานยนต์,23117,20922,1394,202,13,914,17,987,21,0,199,1119
196,2565,ธันวาคม,นครปฐม,รย. 13 รถแทร็กเตอร์,65,49,6,0,0,2,0,7,0,3,0,6
197,2565,ธันวาคม,นครปฐม,รย. 14 รถบดถนน,8,8,0,0,0,0,0,1,0,0,0,0
198,2565,ธันวาคม,นครปฐม,รย. 16 รถพ่วง,7,7,0,0,0,0,0,0,0,0,0,0
199,2565,ธันวาคม,นครปฐม,รย. 17 รถจักรยานยนต์สาธารณะ,245,223,0,1,6,1,0,3,3,0,1,5
200,2565,ธันวาคม,นครพนม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4427,3650,77,9,0,283,4,249,1,2,45,566
201,2565,ธันวาคม,นครพนม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,150,98,1,0,1,5,0,3,1,0,3,30
202,2565,ธันวาคม,นครพนม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4281,3645,20,7,1,240,1,218,2,0,77,350
203,2565,ธันวาคม,นครพนม,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,2,2,0,0,0,0,0,0,0,0,1,0
204,2565,ธันวาคม,นครพนม,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
205,2565,ธันวาคม,นครพนม,รย. 12 รถจักรยานยนต์,9430,8741,791,88,0,209,10,523,4,0,77,291
206,2565,ธันวาคม,นครพนม,รย. 13 รถแทร็กเตอร์,183,134,23,1,0,19,0,23,0,0,1,15
207,2565,ธันวาคม,นครพนม,รย. 14 รถบดถนน,2,2,0,0,0,0,0,0,0,0,0,0
208,2565,ธันวาคม,นครพนม,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,1,0,0,0,0,0,0
209,2565,ธันวาคม,นครพนม,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,0,0,0,0,0,0,1,0,0,1
210,2565,ธันวาคม,นครราชสีมา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,28079,23483,741,49,1,1057,35,2601,13,9,303,2243
211,2565,ธันวาคม,นครราชสีมา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,902,702,5,7,2,30,1,60,10,0,14,69
212,2565,ธันวาคม,นครราชสีมา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,20768,17773,269,58,6,650,14,1662,19,4,534,1490
213,2565,ธันวาคม,นครราชสีมา,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
214,2565,ธันวาคม,นครราชสีมา,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,6,5,0,0,0,0,0,0,0,0,0,1
215,2565,ธันวาคม,นครราชสีมา,รย. 8 รถยนต์รับจ้างสามล้อ,88,87,0,0,0,0,0,3,0,0,10,12
216,2565,ธันวาคม,นครราชสีมา,รย. 12 รถจักรยานยนต์,48425,42188,3521,478,5,2295,14,2933,86,1,246,2935
217,2565,ธันวาคม,นครราชสีมา,รย. 13 รถแทร็กเตอร์,1747,1517,320,21,0,66,1,151,1,1,4,59
218,2565,ธันวาคม,นครราชสีมา,รย. 14 รถบดถนน,21,17,3,0,0,0,0,0,0,2,0,0
219,2565,ธันวาคม,นครราชสีมา,รย. 15 รถใช้ในงานเกษตรกรรม,1607,0,0,1,0,5,1,23,0,0,7,20
220,2565,ธันวาคม,นครราชสีมา,รย. 16 รถพ่วง,21,19,0,0,0,0,0,1,0,0,0,3
221,2565,ธันวาคม,นครราชสีมา,รย. 17 รถจักรยานยนต์สาธารณะ,78,72,0,0,1,0,0,0,4,0,1,3
222,2565,ธันวาคม,นครราชสีมา,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,0,0,0,1,0,0,0,0,0,0,0
223,2565,ธันวาคม,นครศรีธรรมราช,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,12476,10447,438,28,0,387,21,1130,2,0,130,866
224,2565,ธันวาคม,นครศรีธรรมราช,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,335,251,0,3,6,9,0,18,2,0,11,19
225,2565,ธันวาคม,นครศรีธรรมราช,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8973,7568,280,30,3,277,12,747,4,0,155,626
226,2565,ธันวาคม,นครศรีธรรมราช,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
227,2565,ธันวาคม,นครศรีธรรมราช,รย. 9 รถยนต์บริการธุรกิจ,3,3,1,0,0,0,0,0,0,0,0,0
228,2565,ธันวาคม,นครศรีธรรมราช,รย. 12 รถจักรยานยนต์,19549,17175,2420,307,1,733,7,1600,21,0,107,882
229,2565,ธันวาคม,นครศรีธรรมราช,รย. 13 รถแทร็กเตอร์,126,104,19,6,0,8,0,15,0,0,0,0
230,2565,ธันวาคม,นครศรีธรรมราช,รย. 14 รถบดถนน,19,17,1,1,0,0,0,3,0,0,0,2
231,2565,ธันวาคม,นครศรีธรรมราช,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
232,2565,ธันวาคม,นครศรีธรรมราช,รย. 17 รถจักรยานยนต์สาธารณะ,21,20,0,0,1,0,0,0,0,0,0,1
233,2565,ธันวาคม,นครสวรรค์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,9538,7959,223,20,0,357,16,816,10,2,182,819
234,2565,ธันวาคม,นครสวรรค์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,319,249,2,4,2,7,0,8,2,0,9,22
235,2565,ธันวาคม,นครสวรรค์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7571,6471,108,31,1,244,7,586,6,3,204,536
236,2565,ธันวาคม,นครสวรรค์,รย. 8 รถยนต์รับจ้างสามล้อ,2,2,0,0,0,0,0,0,0,0,0,0
237,2565,ธันวาคม,นครสวรรค์,รย. 12 รถจักรยานยนต์,21618,19079,1871,201,2,757,5,1393,15,1,161,1016
238,2565,ธันวาคม,นครสวรรค์,รย. 13 รถแทร็กเตอร์,1377,1232,122,20,0,46,1,97,2,0,5,40
239,2565,ธันวาคม,นครสวรรค์,รย. 14 รถบดถนน,5,5,0,0,0,0,0,0,0,0,0,0
240,2565,ธันวาคม,นครสวรรค์,รย. 15 รถใช้ในงานเกษตรกรรม,75,0,0,0,0,0,0,0,0,0,0,0
241,2565,ธันวาคม,นครสวรรค์,รย. 16 รถพ่วง,9,9,0,0,0,0,0,0,0,0,0,0
242,2565,ธันวาคม,นครสวรรค์,รย. 17 รถจักรยานยนต์สาธารณะ,25,24,0,0,0,0,0,0,0,0,0,0
243,2565,ธันวาคม,นนทบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,20820,19881,45,14,1,194,16,305,10,10,321,554
244,2565,ธันวาคม,นนทบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,756,658,3,3,0,1,2,23,2,2,14,37
245,2565,ธันวาคม,นนทบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5446,5080,8,14,0,86,7,128,3,3,158,227
246,2565,ธันวาคม,นนทบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,10,7,1,0,0,0,0,0,2,0,0,2
247,2565,ธันวาคม,นนทบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,84,80,0,1,0,0,0,4,1,0,14,4
248,2565,ธันวาคม,นนทบุรี,รย. 10 รถยนต์บริการทัศนาจร,3,3,0,0,0,0,0,0,0,0,0,0
249,2565,ธันวาคม,นนทบุรี,รย. 12 รถจักรยานยนต์,12630,11962,46,39,33,346,5,120,5,3,86,325
250,2565,ธันวาคม,นนทบุรี,รย. 13 รถแทร็กเตอร์,112,94,1,0,0,2,0,2,2,0,0,3
251,2565,ธันวาคม,นนทบุรี,รย. 14 รถบดถนน,32,32,0,0,0,0,0,0,0,0,0,0
252,2565,ธันวาคม,นนทบุรี,รย. 16 รถพ่วง,15,9,0,0,0,1,0,0,0,0,0,1
253,2565,ธันวาคม,นนทบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,450,430,2,0,3,1,0,8,5,0,2,10
254,2565,ธันวาคม,นนทบุรี,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,0,0,0,1,0,0,0,0,0,0,0
255,2565,ธันวาคม,นราธิวาส,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4034,3422,116,7,0,115,15,172,1,0,40,326
256,2565,ธันวาคม,นราธิวาส,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,104,82,0,0,0,3,0,2,0,0,3,6
257,2565,ธันวาคม,นราธิวาส,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2097,1866,27,1,0,38,12,100,2,0,43,111
258,2565,ธันวาคม,นราธิวาส,รย. 12 รถจักรยานยนต์,10036,9263,1387,154,1,88,0,1051,5,0,109,220
259,2565,ธันวาคม,นราธิวาส,รย. 13 รถแทร็กเตอร์,26,18,1,0,0,3,0,2,0,0,0,3
260,2565,ธันวาคม,นราธิวาส,รย. 14 รถบดถนน,5,5,0,0,0,0,0,0,0,0,0,0
261,2565,ธันวาคม,นราธิวาส,รย. 17 รถจักรยานยนต์สาธารณะ,18,18,0,0,0,0,0,0,1,0,0,1
262,2565,ธันวาคม,น่าน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3875,3238,45,6,0,118,5,262,3,0,64,331
263,2565,ธันวาคม,น่าน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,130,79,0,1,0,3,0,11,0,0,0,17
264,2565,ธันวาคม,น่าน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4485,3948,36,12,2,106,1,286,0,0,131,261
265,2565,ธันวาคม,น่าน,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,5,5,0,0,0,0,0,0,0,0,0,0
266,2565,ธันวาคม,น่าน,รย. 12 รถจักรยานยนต์,9336,8545,617,82,1,259,1,373,2,0,30,359
267,2565,ธันวาคม,น่าน,รย. 13 รถแทร็กเตอร์,147,133,16,1,0,4,0,9,0,0,0,7
268,2565,ธันวาคม,น่าน,รย. 14 รถบดถนน,6,6,1,0,0,0,0,0,0,0,0,0
269,2565,ธันวาคม,น่าน,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
270,2565,ธันวาคม,น่าน,รย. 17 รถจักรยานยนต์สาธารณะ,3,3,1,0,0,0,0,0,0,0,0,0
271,2565,ธันวาคม,บึงกาฬ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2544,2164,89,0,0,98,2,147,0,0,19,168
272,2565,ธันวาคม,บึงกาฬ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,78,61,0,1,0,2,0,2,0,0,1,3
273,2565,ธันวาคม,บึงกาฬ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2906,2506,33,5,2,111,3,160,1,0,71,178
274,2565,ธันวาคม,บึงกาฬ,รย. 12 รถจักรยานยนต์,4695,4202,908,59,0,206,1,374,0,0,18,231
275,2565,ธันวาคม,บึงกาฬ,รย. 13 รถแทร็กเตอร์,108,81,18,2,0,6,0,16,0,0,0,2
276,2565,ธันวาคม,บึงกาฬ,รย. 14 รถบดถนน,2,2,1,0,0,0,0,0,0,0,0,0
277,2565,ธันวาคม,บึงกาฬ,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
278,2565,ธันวาคม,บึงกาฬ,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
279,2565,ธันวาคม,บึงกาฬ,รย. 17 รถจักรยานยนต์สาธารณะ,2,1,0,0,0,0,0,0,0,0,0,0
280,2565,ธันวาคม,บุรีรัมย์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8500,7297,223,16,0,319,12,541,5,0,115,582
281,2565,ธันวาคม,บุรีรัมย์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,319,244,0,2,2,14,0,13,1,0,4,30
282,2565,ธันวาคม,บุรีรัมย์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8484,7228,90,16,2,392,2,517,3,0,257,676
283,2565,ธันวาคม,บุรีรัมย์,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,1,0,0,0,0,0,0,0,0,0
284,2565,ธันวาคม,บุรีรัมย์,รย. 12 รถจักรยานยนต์,20326,18398,3180,178,1,492,101,1349,8,0,85,848
285,2565,ธันวาคม,บุรีรัมย์,รย. 13 รถแทร็กเตอร์,482,397,120,7,0,27,0,53,1,0,1,23
286,2565,ธันวาคม,บุรีรัมย์,รย. 14 รถบดถนน,32,28,2,0,0,0,0,0,1,0,0,2
287,2565,ธันวาคม,บุรีรัมย์,รย. 15 รถใช้ในงานเกษตรกรรม,35,0,0,0,0,0,0,0,0,0,0,1
288,2565,ธันวาคม,บุรีรัมย์,รย. 16 รถพ่วง,2,1,0,0,0,0,0,0,0,0,0,0
289,2565,ธันวาคม,บุรีรัมย์,รย. 17 รถจักรยานยนต์สาธารณะ,28,27,0,0,0,0,0,0,0,0,0,1
290,2565,ธันวาคม,บุรีรัมย์,รย. 18 รถยนต์รับจ้างผ่านระบบอิเล็กทรอนิกส์,1,0,0,0,1,0,0,0,0,0,0,0
291,2565,ธันวาคม,ปทุมธานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,28655,27662,49,7,0,239,6,181,3,4,621,475
292,2565,ธันวาคม,ปทุมธานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1169,1102,1,5,1,13,0,10,3,0,28,27
293,2565,ธันวาคม,ปทุมธานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,13280,12636,10,23,0,167,3,133,6,1,572,312
294,2565,ธันวาคม,ปทุมธานี,รย. 12 รถจักรยานยนต์,26347,25266,42,85,27,655,4,114,53,0,111,473
295,2565,ธันวาคม,ปทุมธานี,รย. 13 รถแทร็กเตอร์,130,105,26,0,0,7,0,6,1,0,0,10
296,2565,ธันวาคม,ปทุมธานี,รย. 14 รถบดถนน,35,34,0,0,0,1,0,0,0,0,1,0
297,2565,ธันวาคม,ปทุมธานี,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
298,2565,ธันวาคม,ปทุมธานี,รย. 16 รถพ่วง,24,23,0,0,0,0,0,0,0,0,0,0
299,2565,ธันวาคม,ปทุมธานี,รย. 17 รถจักรยานยนต์สาธารณะ,421,402,2,0,1,4,2,5,5,0,1,12
300,2565,ธันวาคม,ประจวบคีรีขันธ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6730,5674,164,7,1,223,9,461,2,0,117,446
301,2565,ธันวาคม,ประจวบคีรีขันธ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,199,161,1,2,2,7,0,10,2,0,4,18
302,2565,ธันวาคม,ประจวบคีรีขันธ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5815,5064,54,18,0,147,3,351,1,3,190,331
303,2565,ธันวาคม,ประจวบคีรีขันธ์,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,1,0,0,0,0,0,0,0,0,0
304,2565,ธันวาคม,ประจวบคีรีขันธ์,รย. 8 รถยนต์รับจ้างสามล้อ,10,10,0,0,0,0,0,0,0,0,3,0
305,2565,ธันวาคม,ประจวบคีรีขันธ์,รย. 9 รถยนต์บริการธุรกิจ,6,4,0,0,0,0,0,0,0,0,3,1
306,2565,ธันวาคม,ประจวบคีรีขันธ์,รย. 12 รถจักรยานยนต์,14242,12574,997,145,0,545,1,923,20,0,134,747
307,2565,ธันวาคม,ประจวบคีรีขันธ์,รย. 13 รถแทร็กเตอร์,101,82,2,1,0,2,0,9,0,0,1,6
308,2565,ธันวาคม,ประจวบคีรีขันธ์,รย. 14 รถบดถนน,14,14,0,0,0,0,0,0,0,0,0,0
309,2565,ธันวาคม,ประจวบคีรีขันธ์,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
310,2565,ธันวาคม,ประจวบคีรีขันธ์,รย. 16 รถพ่วง,6,6,1,0,0,0,0,0,0,0,0,0
311,2565,ธันวาคม,ประจวบคีรีขันธ์,รย. 17 รถจักรยานยนต์สาธารณะ,19,19,0,0,0,0,0,0,0,0,0,0
312,2565,ธันวาคม,ปราจีนบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7039,6160,111,7,0,260,9,392,3,0,90,487
313,2565,ธันวาคม,ปราจีนบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,212,179,0,3,0,9,0,2,1,0,1,17
314,2565,ธันวาคม,ปราจีนบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4794,4233,42,15,3,134,10,279,2,0,105,334
315,2565,ธันวาคม,ปราจีนบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
316,2565,ธันวาคม,ปราจีนบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,16,11,0,0,0,0,0,2,0,0,1,2
317,2565,ธันวาคม,ปราจีนบุรี,รย. 12 รถจักรยานยนต์,10681,9592,1454,137,0,410,13,624,29,0,79,601
318,2565,ธันวาคม,ปราจีนบุรี,รย. 13 รถแทร็กเตอร์,171,151,21,2,0,7,1,12,0,0,0,6
319,2565,ธันวาคม,ปราจีนบุรี,รย. 14 รถบดถนน,22,20,1,1,0,0,0,0,0,0,0,0
320,2565,ธันวาคม,ปราจีนบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
321,2565,ธันวาคม,ปราจีนบุรี,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
322,2565,ธันวาคม,ปราจีนบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,14,13,0,0,0,0,0,0,2,0,1,2
323,2565,ธันวาคม,ปัตตานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4198,3520,33,12,2,162,24,251,1,1,33,381
324,2565,ธันวาคม,ปัตตานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,178,131,1,6,0,9,0,7,3,0,0,23
325,2565,ธันวาคม,ปัตตานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2444,2070,12,9,0,78,7,181,2,0,40,188
326,2565,ธันวาคม,ปัตตานี,รย. 9 รถยนต์บริการธุรกิจ,21,20,0,0,0,0,0,0,0,0,0,1
327,2565,ธันวาคม,ปัตตานี,รย. 12 รถจักรยานยนต์,9688,8877,1101,118,2,188,1,879,3,0,27,315
328,2565,ธันวาคม,ปัตตานี,รย. 13 รถแทร็กเตอร์,19,14,0,0,0,1,0,0,1,0,0,0
329,2565,ธันวาคม,ปัตตานี,รย. 14 รถบดถนน,3,3,0,0,0,0,0,0,0,0,0,0
330,2565,ธันวาคม,ปัตตานี,รย. 16 รถพ่วง,1,0,0,0,0,0,0,0,0,0,0,1
331,2565,ธันวาคม,ปัตตานี,รย. 17 รถจักรยานยนต์สาธารณะ,21,19,2,0,0,0,0,1,0,0,0,0
332,2565,ธันวาคม,พระนครศรีอยุธยา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,13942,12118,299,16,0,525,30,866,5,1,337,1086
333,2565,ธันวาคม,พระนครศรีอยุธยา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,888,512,3,8,0,19,0,23,6,0,21,41
334,2565,ธันวาคม,พระนครศรีอยุธยา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7165,5921,104,12,4,348,13,485,1,0,246,730
335,2565,ธันวาคม,พระนครศรีอยุธยา,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
336,2565,ธันวาคม,พระนครศรีอยุธยา,รย. 8 รถยนต์รับจ้างสามล้อ,72,68,0,2,0,0,0,4,0,0,29,1
337,2565,ธันวาคม,พระนครศรีอยุธยา,รย. 12 รถจักรยานยนต์,15816,13919,1923,167,16,679,15,1065,19,0,109,1161
338,2565,ธันวาคม,พระนครศรีอยุธยา,รย. 13 รถแทร็กเตอร์,45,37,7,0,0,0,1,0,0,0,0,1
339,2565,ธันวาคม,พระนครศรีอยุธยา,รย. 14 รถบดถนน,4,4,0,0,0,0,0,0,0,0,0,0
340,2565,ธันวาคม,พระนครศรีอยุธยา,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
341,2565,ธันวาคม,พระนครศรีอยุธยา,รย. 17 รถจักรยานยนต์สาธารณะ,160,148,1,0,3,1,0,5,2,0,0,3
342,2565,ธันวาคม,พะเยา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4417,3586,68,3,0,171,8,431,1,1,77,417
343,2565,ธันวาคม,พะเยา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,132,80,2,0,0,5,0,5,0,0,1,13
344,2565,ธันวาคม,พะเยา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4325,3680,35,12,4,120,6,358,1,0,98,367
345,2565,ธันวาคม,พะเยา,รย. 12 รถจักรยานยนต์,10655,9855,790,82,3,123,2,695,53,0,168,312
346,2565,ธันวาคม,พะเยา,รย. 13 รถแทร็กเตอร์,209,156,13,2,0,20,0,24,0,0,1,16
347,2565,ธันวาคม,พะเยา,รย. 14 รถบดถนน,6,5,0,0,0,0,0,1,0,0,0,1
348,2565,ธันวาคม,พะเยา,รย. 17 รถจักรยานยนต์สาธารณะ,9,7,0,0,3,0,0,0,1,0,0,1
349,2565,ธันวาคม,พังงา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2329,2060,55,3,1,66,3,95,1,0,27,109
350,2565,ธันวาคม,พังงา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,91,66,0,3,0,1,0,2,9,0,1,13
351,2565,ธันวาคม,พังงา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1630,1448,28,5,1,32,1,90,0,0,42,83
352,2565,ธันวาคม,พังงา,รย. 9 รถยนต์บริการธุรกิจ,12,11,0,0,0,0,0,1,0,0,1,0
353,2565,ธันวาคม,พังงา,รย. 10 รถยนต์บริการทัศนาจร,15,15,0,0,0,0,0,0,0,0,2,0
354,2565,ธันวาคม,พังงา,รย. 12 รถจักรยานยนต์,5625,5001,419,61,0,205,1,308,6,0,26,249
355,2565,ธันวาคม,พังงา,รย. 13 รถแทร็กเตอร์,13,11,0,0,0,2,0,0,0,0,0,1
356,2565,ธันวาคม,พังงา,รย. 14 รถบดถนน,8,4,0,0,0,0,0,0,0,0,0,0
357,2565,ธันวาคม,พังงา,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
358,2565,ธันวาคม,พังงา,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
359,2565,ธันวาคม,พังงา,รย. 17 รถจักรยานยนต์สาธารณะ,17,17,0,0,0,0,0,0,0,0,0,2
360,2565,ธันวาคม,พัทลุง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4572,3799,70,6,0,144,8,389,4,0,80,396
361,2565,ธันวาคม,พัทลุง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,122,94,0,7,0,3,0,8,0,0,3,12
362,2565,ธันวาคม,พัทลุง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3391,2999,35,13,1,102,4,192,3,0,45,221
363,2565,ธันวาคม,พัทลุง,รย. 12 รถจักรยานยนต์,9630,8695,561,122,0,274,0,677,11,0,76,490
364,2565,ธันวาคม,พัทลุง,รย. 13 รถแทร็กเตอร์,71,51,2,2,0,10,0,8,0,0,1,5
365,2565,ธันวาคม,พัทลุง,รย. 14 รถบดถนน,8,4,0,0,0,0,0,0,0,0,0,0
366,2565,ธันวาคม,พัทลุง,รย. 17 รถจักรยานยนต์สาธารณะ,21,21,0,0,0,0,0,0,0,0,0,1
367,2565,ธันวาคม,พิจิตร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3880,3332,60,14,0,166,9,218,0,1,67,296
368,2565,ธันวาคม,พิจิตร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,149,118,1,2,0,5,0,3,0,0,0,7
369,2565,ธันวาคม,พิจิตร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3971,3464,32,17,2,138,6,228,1,1,97,273
370,2565,ธันวาคม,พิจิตร,รย. 12 รถจักรยานยนต์,11705,10751,965,161,0,312,4,633,15,2,62,480
371,2565,ธันวาคม,พิจิตร,รย. 13 รถแทร็กเตอร์,377,321,36,7,0,20,0,30,0,0,1,11
372,2565,ธันวาคม,พิจิตร,รย. 14 รถบดถนน,13,11,0,0,0,0,0,1,0,0,0,0
373,2565,ธันวาคม,พิจิตร,รย. 15 รถใช้ในงานเกษตรกรรม,8,0,0,0,0,0,0,0,0,0,0,0
374,2565,ธันวาคม,พิจิตร,รย. 16 รถพ่วง,4,3,0,0,0,0,0,0,0,0,0,0
375,2565,ธันวาคม,พิจิตร,รย. 17 รถจักรยานยนต์สาธารณะ,2,2,0,0,0,0,0,0,1,0,0,1
376,2565,ธันวาคม,พิษณุโลก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,10450,8336,295,20,0,492,28,1071,7,1,196,1124
377,2565,ธันวาคม,พิษณุโลก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,330,236,4,2,0,11,0,19,2,0,1,34
378,2565,ธันวาคม,พิษณุโลก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7573,6459,151,23,3,240,6,561,2,0,184,534
379,2565,ธันวาคม,พิษณุโลก,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
