﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
190,2565,มิถุนายน,นครพนม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4315,3359,130,6,0,289,4,273,2,1,61,635
191,2565,มิถุนายน,นครพนม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,219,119,2,4,2,11,0,6,0,0,8,46
192,2565,มิถุนายน,นครพนม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4051,3346,56,12,5,201,2,224,0,0,84,431
193,2565,มิถุนายน,นครพนม,รย. 10 รถยนต์บริการทัศนาจร,1,1,0,0,0,0,0,0,0,0,0,1
194,2565,มิถุนายน,นครพนม,รย. 12 รถจักรยานยนต์,9763,8830,840,124,0,252,23,682,2,0,46,351
195,2565,มิถุนายน,นครพนม,รย. 13 รถแทร็กเตอร์,276,206,91,3,0,16,0,47,1,0,0,15
196,2565,มิถุนายน,นครพนม,รย. 14 รถบดถนน,4,3,0,0,0,0,0,0,0,0,0,0
197,2565,มิถุนายน,นครราชสีมา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,30301,25157,1364,43,1,1088,30,2837,12,46,459,2549
198,2565,มิถุนายน,นครราชสีมา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1119,837,17,15,3,57,0,73,1,0,23,108
199,2565,มิถุนายน,นครราชสีมา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,22937,19514,600,51,4,700,33,1950,14,8,669,1627
200,2565,มิถุนายน,นครราชสีมา,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
201,2565,มิถุนายน,นครราชสีมา,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,4,3,0,0,0,0,0,1,0,0,0,0
202,2565,มิถุนายน,นครราชสีมา,รย. 8 รถยนต์รับจ้างสามล้อ,120,114,0,0,0,0,0,8,0,16,14,25
203,2565,มิถุนายน,นครราชสีมา,รย. 12 รถจักรยานยนต์,55015,49057,4768,632,4,1941,15,3537,30,2,377,2729
204,2565,มิถุนายน,นครราชสีมา,รย. 13 รถแทร็กเตอร์,2339,2057,498,32,0,60,1,215,5,2,4,73
205,2565,มิถุนายน,นครราชสีมา,รย. 14 รถบดถนน,42,32,1,0,0,1,0,0,0,0,1,8
206,2565,มิถุนายน,นครราชสีมา,รย. 15 รถใช้ในงานเกษตรกรรม,1260,0,0,26,0,1,0,25,0,0,3,13
207,2565,มิถุนายน,นครราชสีมา,รย. 16 รถพ่วง,19,19,2,0,0,0,0,0,0,0,0,0
208,2565,มิถุนายน,นครราชสีมา,รย. 17 รถจักรยานยนต์สาธารณะ,121,107,0,0,4,0,0,0,9,0,0,12
209,2565,มิถุนายน,นครศรีธรรมราช,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,14380,12194,771,22,0,458,12,1152,5,1,159,996
210,2565,มิถุนายน,นครศรีธรรมราช,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,467,359,1,9,1,13,2,17,0,0,5,27
211,2565,มิถุนายน,นครศรีธรรมราช,รย. 3 รถยนต์บรรทุกส่วนบุคคล,10328,8948,486,45,6,270,14,775,7,0,159,655
212,2565,มิถุนายน,นครศรีธรรมราช,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,3,3,0,0,0,0,0,0,0,0,0,0
213,2565,มิถุนายน,นครศรีธรรมราช,รย. 9 รถยนต์บริการธุรกิจ,2,2,1,0,0,0,0,0,0,0,0,0
214,2565,มิถุนายน,นครศรีธรรมราช,รย. 12 รถจักรยานยนต์,24566,21760,3114,374,7,912,3,1821,12,0,118,1230
215,2565,มิถุนายน,นครศรีธรรมราช,รย. 13 รถแทร็กเตอร์,120,84,12,3,0,4,0,12,2,0,0,9
216,2565,มิถุนายน,นครศรีธรรมราช,รย. 14 รถบดถนน,16,12,0,1,0,0,0,0,0,0,0,0
217,2565,มิถุนายน,นครศรีธรรมราช,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
218,2565,มิถุนายน,นครศรีธรรมราช,รย. 17 รถจักรยานยนต์สาธารณะ,44,43,0,0,0,0,0,1,0,0,0,1
219,2565,มิถุนายน,นครสวรรค์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,11060,9199,433,22,0,431,22,896,6,1,246,977
220,2565,มิถุนายน,นครสวรรค์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,449,311,4,3,1,10,1,19,0,0,11,18
221,2565,มิถุนายน,นครสวรรค์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8395,7181,248,28,3,266,11,611,5,4,234,595
222,2565,มิถุนายน,นครสวรรค์,รย. 8 รถยนต์รับจ้างสามล้อ,2,1,0,0,0,0,0,0,0,0,1,0
223,2565,มิถุนายน,นครสวรรค์,รย. 12 รถจักรยานยนต์,23778,21334,1942,255,2,721,9,1326,26,1,181,1016
224,2565,มิถุนายน,นครสวรรค์,รย. 13 รถแทร็กเตอร์,1677,1485,167,18,0,48,0,112,0,0,5,54
225,2565,มิถุนายน,นครสวรรค์,รย. 14 รถบดถนน,14,10,0,0,0,0,0,0,0,0,0,0
226,2565,มิถุนายน,นครสวรรค์,รย. 15 รถใช้ในงานเกษตรกรรม,62,0,0,0,0,0,0,1,0,0,0,0
227,2565,มิถุนายน,นครสวรรค์,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
228,2565,มิถุนายน,นครสวรรค์,รย. 17 รถจักรยานยนต์สาธารณะ,28,26,0,0,0,0,0,0,1,0,0,3
229,2565,มิถุนายน,นนทบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,23271,22175,90,5,0,189,27,390,5,13,403,542
230,2565,มิถุนายน,นนทบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,883,751,5,7,0,7,1,18,3,0,12,27
231,2565,มิถุนายน,นนทบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6209,5835,11,9,1,60,2,176,5,1,202,236
232,2565,มิถุนายน,นนทบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,33,33,0,0,0,0,0,0,0,0,3,0
233,2565,มิถุนายน,นนทบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,112,110,0,0,0,0,0,7,0,0,8,3
234,2565,มิถุนายน,นนทบุรี,รย. 10 รถยนต์บริการทัศนาจร,7,7,0,0,0,0,0,0,0,0,0,0
235,2565,มิถุนายน,นนทบุรี,รย. 12 รถจักรยานยนต์,14311,13465,76,40,30,455,5,122,6,1,81,448
236,2565,มิถุนายน,นนทบุรี,รย. 13 รถแทร็กเตอร์,135,115,6,0,0,0,0,1,0,0,1,0
237,2565,มิถุนายน,นนทบุรี,รย. 14 รถบดถนน,24,23,2,0,0,0,0,0,0,0,0,0
238,2565,มิถุนายน,นนทบุรี,รย. 16 รถพ่วง,6,5,0,0,0,0,0,0,0,0,0,0
239,2565,มิถุนายน,นนทบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,495,475,3,0,1,2,0,10,2,0,2,14
240,2565,มิถุนายน,นราธิวาส,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4592,3962,131,6,0,105,11,193,1,0,42,363
241,2565,มิถุนายน,นราธิวาส,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,124,88,1,1,0,4,0,3,0,0,1,12
242,2565,มิถุนายน,นราธิวาส,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2619,2338,115,5,4,39,15,109,6,0,43,134
243,2565,มิถุนายน,นราธิวาส,รย. 12 รถจักรยานยนต์,13770,12723,1996,230,1,126,2,1346,14,0,202,385
244,2565,มิถุนายน,นราธิวาส,รย. 13 รถแทร็กเตอร์,52,44,4,0,0,4,0,0,0,0,0,2
245,2565,มิถุนายน,นราธิวาส,รย. 14 รถบดถนน,22,22,0,0,0,0,0,0,0,0,0,0
246,2565,มิถุนายน,นราธิวาส,รย. 17 รถจักรยานยนต์สาธารณะ,17,17,0,0,0,0,0,0,0,0,0,0
247,2565,มิถุนายน,น่าน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4190,3365,125,4,1,151,4,349,2,0,66,368
248,2565,มิถุนายน,น่าน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,184,110,0,4,1,8,0,7,0,0,0,38
249,2565,มิถุนายน,น่าน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4725,4061,90,13,4,123,2,313,5,0,107,286
250,2565,มิถุนายน,น่าน,รย. 12 รถจักรยานยนต์,11318,10176,668,120,1,420,0,480,9,0,39,526
251,2565,มิถุนายน,น่าน,รย. 13 รถแทร็กเตอร์,293,228,52,2,0,17,1,27,0,0,2,13
252,2565,มิถุนายน,น่าน,รย. 14 รถบดถนน,8,4,1,0,0,0,0,0,0,0,0,0
253,2565,มิถุนายน,น่าน,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
254,2565,มิถุนายน,น่าน,รย. 17 รถจักรยานยนต์สาธารณะ,9,9,0,0,0,0,0,0,0,0,0,0
255,2565,มิถุนายน,บึงกาฬ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2291,1891,90,2,0,103,6,158,1,1,14,211
256,2565,มิถุนายน,บึงกาฬ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,109,63,1,1,0,9,0,4,3,0,0,18
257,2565,มิถุนายน,บึงกาฬ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2578,2156,42,5,0,136,1,175,1,0,74,213
258,2565,มิถุนายน,บึงกาฬ,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,0,0,0,0,0,0,0,0,0,0,1
259,2565,มิถุนายน,บึงกาฬ,รย. 12 รถจักรยานยนต์,4697,4141,781,70,0,204,4,413,3,0,20,245
260,2565,มิถุนายน,บึงกาฬ,รย. 13 รถแทร็กเตอร์,154,113,48,0,0,9,0,30,1,0,0,10
261,2565,มิถุนายน,บึงกาฬ,รย. 14 รถบดถนน,5,5,0,0,0,0,0,0,0,0,0,0
262,2565,มิถุนายน,บุรีรัมย์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8608,7305,288,13,1,347,11,584,4,2,139,657
263,2565,มิถุนายน,บุรีรัมย์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,400,298,0,0,1,13,0,16,1,0,7,28
264,2565,มิถุนายน,บุรีรัมย์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8601,7300,162,20,2,376,8,568,1,0,278,673
265,2565,มิถุนายน,บุรีรัมย์,รย. 12 รถจักรยานยนต์,22265,20216,3230,219,1,578,14,1661,4,2,93,946
266,2565,มิถุนายน,บุรีรัมย์,รย. 13 รถแทร็กเตอร์,621,509,213,5,0,22,1,98,3,0,0,10
267,2565,มิถุนายน,บุรีรัมย์,รย. 14 รถบดถนน,31,30,3,0,0,0,0,1,0,0,0,1
268,2565,มิถุนายน,บุรีรัมย์,รย. 15 รถใช้ในงานเกษตรกรรม,28,0,0,0,0,0,0,0,0,0,0,0
269,2565,มิถุนายน,บุรีรัมย์,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
270,2565,มิถุนายน,บุรีรัมย์,รย. 17 รถจักรยานยนต์สาธารณะ,23,23,0,0,1,0,0,1,1,0,0,1
271,2565,มิถุนายน,ปทุมธานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,29292,28267,44,7,0,237,9,226,6,6,730,455
272,2565,มิถุนายน,ปทุมธานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1383,1285,2,4,1,16,2,17,2,0,27,30
273,2565,มิถุนายน,ปทุมธานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,13563,13032,14,9,8,139,1,110,9,0,577,244
274,2565,มิถุนายน,ปทุมธานี,รย. 12 รถจักรยานยนต์,28546,27289,209,102,27,714,0,130,54,0,113,585
275,2565,มิถุนายน,ปทุมธานี,รย. 13 รถแทร็กเตอร์,114,86,16,0,0,9,0,9,1,0,0,15
276,2565,มิถุนายน,ปทุมธานี,รย. 14 รถบดถนน,32,32,0,0,0,0,0,0,0,0,0,0
277,2565,มิถุนายน,ปทุมธานี,รย. 16 รถพ่วง,10,9,0,0,0,0,0,0,0,0,0,1
278,2565,มิถุนายน,ปทุมธานี,รย. 17 รถจักรยานยนต์สาธารณะ,509,480,4,0,2,4,1,10,7,0,2,13
279,2565,มิถุนายน,ประจวบคีรีขันธ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7563,6440,273,8,0,247,9,442,7,2,133,509
280,2565,มิถุนายน,ประจวบคีรีขันธ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,240,190,0,5,3,8,0,1,3,1,5,16
281,2565,มิถุนายน,ประจวบคีรีขันธ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6394,5622,129,23,0,176,7,369,3,3,202,340
282,2565,มิถุนายน,ประจวบคีรีขันธ์,รย. 8 รถยนต์รับจ้างสามล้อ,7,7,0,0,0,0,0,0,0,0,2,0
283,2565,มิถุนายน,ประจวบคีรีขันธ์,รย. 9 รถยนต์บริการธุรกิจ,8,7,0,0,0,0,0,1,0,0,2,0
284,2565,มิถุนายน,ประจวบคีรีขันธ์,รย. 12 รถจักรยานยนต์,14518,12777,1237,163,3,563,2,960,30,1,115,861
285,2565,มิถุนายน,ประจวบคีรีขันธ์,รย. 13 รถแทร็กเตอร์,94,77,6,0,0,4,0,11,0,0,0,5
286,2565,มิถุนายน,ประจวบคีรีขันธ์,รย. 14 รถบดถนน,5,5,2,0,0,0,0,0,0,0,0,0
287,2565,มิถุนายน,ประจวบคีรีขันธ์,รย. 16 รถพ่วง,5,5,0,0,0,0,0,0,0,0,0,0
288,2565,มิถุนายน,ประจวบคีรีขันธ์,รย. 17 รถจักรยานยนต์สาธารณะ,35,34,0,1,0,0,0,1,2,0,0,2
289,2565,มิถุนายน,ปราจีนบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7306,6263,289,4,0,270,16,466,3,1,110,541
290,2565,มิถุนายน,ปราจีนบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,279,226,0,4,0,12,0,8,0,0,3,29
291,2565,มิถุนายน,ปราจีนบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5002,4335,94,12,2,154,2,346,5,0,101,368
292,2565,มิถุนายน,ปราจีนบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,10,8,0,0,0,0,0,2,0,0,1,2
293,2565,มิถุนายน,ปราจีนบุรี,รย. 12 รถจักรยานยนต์,11795,10550,1418,148,0,472,9,771,30,1,110,736
294,2565,มิถุนายน,ปราจีนบุรี,รย. 13 รถแทร็กเตอร์,172,148,29,2,0,4,0,15,0,3,1,11
295,2565,มิถุนายน,ปราจีนบุรี,รย. 14 รถบดถนน,12,11,0,0,0,0,0,0,0,0,0,0
296,2565,มิถุนายน,ปราจีนบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,11,11,0,0,0,0,0,0,4,0,0,1
297,2565,มิถุนายน,ปัตตานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4830,4136,152,9,0,158,30,281,12,0,28,324
298,2565,มิถุนายน,ปัตตานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,246,190,0,7,1,5,0,12,2,0,3,16
299,2565,มิถุนายน,ปัตตานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2824,2457,89,17,2,82,5,188,6,0,44,195
300,2565,มิถุนายน,ปัตตานี,รย. 9 รถยนต์บริการธุรกิจ,33,32,0,0,0,0,0,0,0,0,2,3
301,2565,มิถุนายน,ปัตตานี,รย. 12 รถจักรยานยนต์,12279,11316,1878,164,0,257,1,1082,20,0,33,387
302,2565,มิถุนายน,ปัตตานี,รย. 13 รถแทร็กเตอร์,50,37,1,0,0,4,0,0,0,0,0,3
303,2565,มิถุนายน,ปัตตานี,รย. 14 รถบดถนน,15,14,0,0,0,0,0,0,0,0,0,0
304,2565,มิถุนายน,ปัตตานี,รย. 16 รถพ่วง,1,0,0,0,0,0,0,0,0,0,0,0
305,2565,มิถุนายน,ปัตตานี,รย. 17 รถจักรยานยนต์สาธารณะ,27,26,0,0,0,0,0,1,0,0,0,0
306,2565,มิถุนายน,พระนครศรีอยุธยา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,14699,12727,595,14,0,583,27,920,7,0,485,1143
307,2565,มิถุนายน,พระนครศรีอยุธยา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,733,583,4,15,1,21,3,37,4,0,23,51
308,2565,มิถุนายน,พระนครศรีอยุธยา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7427,6206,178,24,4,305,12,547,11,0,305,717
309,2565,มิถุนายน,พระนครศรีอยุธยา,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,2,1,0,0,0,0,0,0,0,0,0
310,2565,มิถุนายน,พระนครศรีอยุธยา,รย. 8 รถยนต์รับจ้างสามล้อ,76,71,0,2,0,0,0,9,0,0,12,4
311,2565,มิถุนายน,พระนครศรีอยุธยา,รย. 12 รถจักรยานยนต์,18909,16481,2401,205,16,886,10,1262,33,0,168,1499
312,2565,มิถุนายน,พระนครศรีอยุธยา,รย. 13 รถแทร็กเตอร์,69,59,4,0,0,2,0,3,0,0,2,2
313,2565,มิถุนายน,พระนครศรีอยุธยา,รย. 14 รถบดถนน,8,8,0,0,0,0,0,0,0,0,0,0
314,2565,มิถุนายน,พระนครศรีอยุธยา,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
315,2565,มิถุนายน,พระนครศรีอยุธยา,รย. 17 รถจักรยานยนต์สาธารณะ,234,212,7,0,7,0,0,5,5,0,2,10
316,2565,มิถุนายน,พะเยา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4901,4128,172,2,0,163,22,396,3,0,76,365
317,2565,มิถุนายน,พะเยา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,292,133,1,2,2,14,0,10,0,0,2,19
318,2565,มิถุนายน,พะเยา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4517,3912,88,8,3,113,7,320,3,0,111,306
319,2565,มิถุนายน,พะเยา,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
320,2565,มิถุนายน,พะเยา,รย. 12 รถจักรยานยนต์,11164,10401,933,70,0,129,6,659,6,0,150,316
321,2565,มิถุนายน,พะเยา,รย. 13 รถแทร็กเตอร์,221,194,23,5,0,7,1,18,1,0,0,11
322,2565,มิถุนายน,พะเยา,รย. 14 รถบดถนน,9,9,2,0,0,0,0,0,0,0,0,0
323,2565,มิถุนายน,พะเยา,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
324,2565,มิถุนายน,พะเยา,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
325,2565,มิถุนายน,พะเยา,รย. 17 รถจักรยานยนต์สาธารณะ,4,4,0,0,0,0,0,0,0,0,0,0
326,2565,มิถุนายน,พังงา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2799,2463,82,5,0,75,3,130,4,0,36,156
327,2565,มิถุนายน,พังงา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,100,76,0,6,1,1,0,5,0,0,1,4
328,2565,มิถุนายน,พังงา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2184,1958,86,7,0,31,1,107,0,0,33,112
329,2565,มิถุนายน,พังงา,รย. 9 รถยนต์บริการธุรกิจ,26,24,0,0,0,0,0,1,0,0,1,1
330,2565,มิถุนายน,พังงา,รย. 10 รถยนต์บริการทัศนาจร,8,6,0,0,0,0,0,2,0,0,0,0
331,2565,มิถุนายน,พังงา,รย. 12 รถจักรยานยนต์,6410,5662,475,75,1,216,0,357,5,0,53,311
332,2565,มิถุนายน,พังงา,รย. 13 รถแทร็กเตอร์,19,16,2,0,0,0,0,0,0,0,0,1
333,2565,มิถุนายน,พังงา,รย. 14 รถบดถนน,9,9,1,0,0,0,0,0,0,0,0,0
334,2565,มิถุนายน,พังงา,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
335,2565,มิถุนายน,พังงา,รย. 17 รถจักรยานยนต์สาธารณะ,14,14,0,0,0,0,0,0,0,0,0,0
336,2565,มิถุนายน,พัทลุง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5546,4711,168,9,0,186,7,413,0,0,85,456
337,2565,มิถุนายน,พัทลุง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,142,105,0,0,0,4,0,5,0,0,0,8
338,2565,มิถุนายน,พัทลุง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4145,3639,86,16,1,118,4,222,7,0,81,290
339,2565,มิถุนายน,พัทลุง,รย. 12 รถจักรยานยนต์,13609,12523,1259,189,1,361,0,855,11,0,105,716
340,2565,มิถุนายน,พัทลุง,รย. 13 รถแทร็กเตอร์,86,57,6,1,0,7,0,12,1,0,1,8
341,2565,มิถุนายน,พัทลุง,รย. 14 รถบดถนน,10,9,2,0,0,0,0,0,0,0,0,0
342,2565,มิถุนายน,พัทลุง,รย. 17 รถจักรยานยนต์สาธารณะ,32,30,0,0,0,0,0,2,0,0,0,3
343,2565,มิถุนายน,พิจิตร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4240,3631,82,7,0,159,12,284,2,1,73,329
344,2565,มิถุนายน,พิจิตร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,217,145,0,2,0,14,2,8,2,2,2,18
345,2565,มิถุนายน,พิจิตร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4176,3603,57,11,2,132,4,293,4,3,102,292
346,2565,มิถุนายน,พิจิตร,รย. 12 รถจักรยานยนต์,12539,11559,1002,152,1,330,0,692,17,0,76,465
347,2565,มิถุนายน,พิจิตร,รย. 13 รถแทร็กเตอร์,414,369,61,6,0,15,0,18,0,0,1,13
348,2565,มิถุนายน,พิจิตร,รย. 14 รถบดถนน,12,11,0,0,0,1,0,0,0,0,0,1
349,2565,มิถุนายน,พิจิตร,รย. 15 รถใช้ในงานเกษตรกรรม,22,0,0,0,0,0,0,0,0,0,0,0
350,2565,มิถุนายน,พิจิตร,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
351,2565,มิถุนายน,พิจิตร,รย. 17 รถจักรยานยนต์สาธารณะ,7,7,0,0,0,0,0,0,1,0,0,0
352,2565,มิถุนายน,พิษณุโลก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,13089,10692,579,21,0,570,36,1244,5,1,274,1279
353,2565,มิถุนายน,พิษณุโลก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,404,282,11,4,0,25,1,18,2,0,11,24
354,2565,มิถุนายน,พิษณุโลก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8388,7140,266,20,2,291,15,633,6,2,218,598
355,2565,มิถุนายน,พิษณุโลก,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
356,2565,มิถุนายน,พิษณุโลก,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,18,18,0,0,0,0,0,0,0,0,0,0
357,2565,มิถุนายน,พิษณุโลก,รย. 8 รถยนต์รับจ้างสามล้อ,7,7,0,0,0,0,0,0,0,0,3,0
358,2565,มิถุนายน,พิษณุโลก,รย. 12 รถจักรยานยนต์,24204,21979,1806,277,0,677,5,1244,12,0,154,995
359,2565,มิถุนายน,พิษณุโลก,รย. 13 รถแทร็กเตอร์,726,618,148,8,0,16,0,41,0,0,1,16
360,2565,มิถุนายน,พิษณุโลก,รย. 14 รถบดถนน,14,13,0,0,0,0,0,0,0,0,0,0
361,2565,มิถุนายน,พิษณุโลก,รย. 15 รถใช้ในงานเกษตรกรรม,227,0,0,5,0,1,1,5,0,0,1,2
362,2565,มิถุนายน,พิษณุโลก,รย. 16 รถพ่วง,6,2,0,0,0,0,0,0,0,0,0,0
363,2565,มิถุนายน,พิษณุโลก,รย. 17 รถจักรยานยนต์สาธารณะ,15,13,0,2,0,0,0,0,3,0,0,2
364,2565,มิถุนายน,เพชรบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7316,6234,316,18,0,275,15,529,1,3,135,614
365,2565,มิถุนายน,เพชรบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,262,211,1,5,0,10,0,10,0,0,5,19
366,2565,มิถุนายน,เพชรบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5218,4461,177,15,1,162,8,403,8,1,150,415
367,2565,มิถุนายน,เพชรบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
368,2565,มิถุนายน,เพชรบุรี,รย. 12 รถจักรยานยนต์,14308,12885,1762,184,1,455,5,859,53,1,87,710
369,2565,มิถุนายน,เพชรบุรี,รย. 13 รถแทร็กเตอร์,77,63,16,1,0,2,0,6,0,0,0,3
370,2565,มิถุนายน,เพชรบุรี,รย. 14 รถบดถนน,9,9,0,0,0,0,0,0,0,0,0,0
371,2565,มิถุนายน,เพชรบุรี,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
372,2565,มิถุนายน,เพชรบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,40,36,0,0,0,0,0,1,0,0,1,0
373,2565,มิถุนายน,เพชรบูรณ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7562,6394,250,11,0,311,6,497,8,1,110,600
374,2565,มิถุนายน,เพชรบูรณ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,320,231,5,1,3,8,0,13,2,1,0,16
375,2565,มิถุนายน,เพชรบูรณ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8561,7462,161,29,5,225,3,573,8,2,264,501
376,2565,มิถุนายน,เพชรบูรณ์,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,3,3,0,0,0,0,0,0,0,0,0,0
377,2565,มิถุนายน,เพชรบูรณ์,รย. 12 รถจักรยานยนต์,20802,19066,1690,217,0,581,12,1029,46,0,157,752
378,2565,มิถุนายน,เพชรบูรณ์,รย. 13 รถแทร็กเตอร์,1714,1521,135,24,0,64,0,101,6,0,1,55
379,2565,มิถุนายน,เพชรบูรณ์,รย. 14 รถบดถนน,28,28,0,0,0,0,0,0,0,0,0,0
380,2565,มิถุนายน,เพชรบูรณ์,รย. 15 รถใช้ในงานเกษตรกรรม,19,0,0,0,0,0,0,0,0,0,0,0
381,2565,มิถุนายน,เพชรบูรณ์,รย. 16 รถพ่วง,5,5,0,0,0,0,0,0,0,0,0,0
