﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
189,2565,ตุลาคม,นครปฐม,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
190,2565,ตุลาคม,นครปฐม,รย. 8 รถยนต์รับจ้างสามล้อ,4,4,0,0,0,0,0,0,0,0,1,0
191,2565,ตุลาคม,นครปฐม,รย. 12 รถจักรยานยนต์,21647,19577,1245,159,13,779,16,963,23,2,160,1078
192,2565,ตุลาคม,นครปฐม,รย. 13 รถแทร็กเตอร์,89,71,7,2,0,3,0,4,0,3,0,9
193,2565,ตุลาคม,นครปฐม,รย. 14 รถบดถนน,13,8,0,0,0,0,0,4,0,0,0,1
194,2565,ตุลาคม,นครปฐม,รย. 16 รถพ่วง,6,3,0,0,0,0,0,0,0,0,0,0
195,2565,ตุลาคม,นครปฐม,รย. 17 รถจักรยานยนต์สาธารณะ,248,223,3,4,4,2,0,3,6,0,0,8
196,2565,ตุลาคม,นครพนม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4387,3664,136,4,1,254,1,227,2,0,45,503
197,2565,ตุลาคม,นครพนม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,167,112,0,0,2,3,1,6,1,1,3,28
198,2565,ตุลาคม,นครพนม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3944,3402,36,7,1,177,0,187,0,0,92,352
199,2565,ตุลาคม,นครพนม,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
200,2565,ตุลาคม,นครพนม,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
201,2565,ตุลาคม,นครพนม,รย. 12 รถจักรยานยนต์,8352,7602,760,111,0,186,20,579,3,0,34,341
202,2565,ตุลาคม,นครพนม,รย. 13 รถแทร็กเตอร์,123,96,18,6,0,7,0,13,0,0,2,3
203,2565,ตุลาคม,นครพนม,รย. 14 รถบดถนน,5,5,0,0,0,0,0,0,0,0,0,0
204,2565,ตุลาคม,นครพนม,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
205,2565,ตุลาคม,นครพนม,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
206,2565,ตุลาคม,นครราชสีมา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,27202,22698,1048,36,1,870,24,2353,7,8,334,2286
207,2565,ตุลาคม,นครราชสีมา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,912,720,7,12,2,30,3,59,2,0,15,78
208,2565,ตุลาคม,นครราชสีมา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,18916,16119,328,35,3,540,12,1452,3,6,486,1471
209,2565,ตุลาคม,นครราชสีมา,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,3,3,0,0,0,0,0,0,0,0,0,0
210,2565,ตุลาคม,นครราชสีมา,รย. 8 รถยนต์รับจ้างสามล้อ,41,36,0,1,0,0,0,7,0,0,1,4
211,2565,ตุลาคม,นครราชสีมา,รย. 12 รถจักรยานยนต์,40566,36048,2647,405,4,1449,7,2658,64,2,250,2132
212,2565,ตุลาคม,นครราชสีมา,รย. 13 รถแทร็กเตอร์,1477,1281,164,17,0,39,0,122,0,0,0,46
213,2565,ตุลาคม,นครราชสีมา,รย. 14 รถบดถนน,17,15,2,0,0,0,0,0,0,0,0,0
214,2565,ตุลาคม,นครราชสีมา,รย. 15 รถใช้ในงานเกษตรกรรม,1455,0,0,0,0,1,0,15,0,0,1,16
215,2565,ตุลาคม,นครราชสีมา,รย. 16 รถพ่วง,18,18,5,1,0,0,0,0,0,0,0,0
216,2565,ตุลาคม,นครราชสีมา,รย. 17 รถจักรยานยนต์สาธารณะ,57,52,0,0,2,0,0,0,3,0,1,3
217,2565,ตุลาคม,นครศรีธรรมราช,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,13203,11297,401,23,0,385,13,1076,4,0,139,787
218,2565,ตุลาคม,นครศรีธรรมราช,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,323,260,0,10,2,9,0,15,6,0,8,27
219,2565,ตุลาคม,นครศรีธรรมราช,รย. 3 รถยนต์บรรทุกส่วนบุคคล,9297,8031,307,46,1,238,3,736,11,1,178,543
220,2565,ตุลาคม,นครศรีธรรมราช,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,3,3,0,0,0,0,0,0,0,0,0,0
221,2565,ตุลาคม,นครศรีธรรมราช,รย. 9 รถยนต์บริการธุรกิจ,17,17,0,0,0,0,0,0,0,0,0,0
222,2565,ตุลาคม,นครศรีธรรมราช,รย. 12 รถจักรยานยนต์,21460,18927,2739,289,4,752,7,1540,29,0,87,1026
223,2565,ตุลาคม,นครศรีธรรมราช,รย. 13 รถแทร็กเตอร์,130,92,18,0,0,9,0,19,0,0,0,12
224,2565,ตุลาคม,นครศรีธรรมราช,รย. 14 รถบดถนน,19,19,1,0,0,0,0,0,0,0,0,0
225,2565,ตุลาคม,นครศรีธรรมราช,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
226,2565,ตุลาคม,นครศรีธรรมราช,รย. 17 รถจักรยานยนต์สาธารณะ,42,38,0,0,0,0,0,0,2,0,0,2
227,2565,ตุลาคม,นครสวรรค์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,9836,8186,442,15,0,389,16,825,6,4,195,917
228,2565,ตุลาคม,นครสวรรค์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,385,239,3,2,0,9,0,12,0,0,14,21
229,2565,ตุลาคม,นครสวรรค์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7097,6074,169,13,4,177,12,540,6,3,196,533
230,2565,ตุลาคม,นครสวรรค์,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
231,2565,ตุลาคม,นครสวรรค์,รย. 12 รถจักรยานยนต์,18450,16555,1621,187,0,517,7,1085,9,2,128,852
232,2565,ตุลาคม,นครสวรรค์,รย. 13 รถแทร็กเตอร์,1256,1148,91,19,0,37,1,61,1,0,2,34
233,2565,ตุลาคม,นครสวรรค์,รย. 14 รถบดถนน,23,20,1,0,0,1,0,0,0,0,0,1
234,2565,ตุลาคม,นครสวรรค์,รย. 15 รถใช้ในงานเกษตรกรรม,65,0,0,0,0,0,0,3,0,0,1,0
235,2565,ตุลาคม,นครสวรรค์,รย. 16 รถพ่วง,8,7,0,0,0,0,0,0,0,0,0,0
236,2565,ตุลาคม,นครสวรรค์,รย. 17 รถจักรยานยนต์สาธารณะ,23,21,0,0,0,0,0,0,1,0,0,1
237,2565,ตุลาคม,นนทบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,20839,19964,77,6,0,150,21,281,5,10,272,482
238,2565,ตุลาคม,นนทบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,823,686,2,1,1,4,0,21,4,0,12,31
239,2565,ตุลาคม,นนทบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5500,5006,20,8,3,66,9,119,7,0,140,198
240,2565,ตุลาคม,นนทบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,7,6,1,0,0,1,0,0,0,0,0,0
241,2565,ตุลาคม,นนทบุรี,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,0,0,0,0,0,0,0,0,0,0,0
242,2565,ตุลาคม,นนทบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,66,65,0,0,0,0,0,2,0,0,5,1
243,2565,ตุลาคม,นนทบุรี,รย. 9 รถยนต์บริการธุรกิจ,2,1,0,0,0,1,0,0,0,0,0,0
244,2565,ตุลาคม,นนทบุรี,รย. 10 รถยนต์บริการทัศนาจร,5,5,0,0,0,0,0,0,0,0,1,0
245,2565,ตุลาคม,นนทบุรี,รย. 12 รถจักรยานยนต์,11791,11152,60,29,27,337,3,97,4,0,63,316
246,2565,ตุลาคม,นนทบุรี,รย. 13 รถแทร็กเตอร์,247,241,5,1,0,1,0,3,1,0,0,3
247,2565,ตุลาคม,นนทบุรี,รย. 14 รถบดถนน,59,57,1,0,0,0,0,1,0,0,0,2
248,2565,ตุลาคม,นนทบุรี,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
249,2565,ตุลาคม,นนทบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,340,320,3,1,9,2,0,6,2,0,1,12
250,2565,ตุลาคม,นราธิวาส,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4585,3904,122,4,0,128,29,157,1,0,43,376
251,2565,ตุลาคม,นราธิวาส,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,130,77,0,8,0,4,0,5,0,0,0,26
252,2565,ตุลาคม,นราธิวาส,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2529,2246,80,8,0,37,5,121,2,1,30,127
253,2565,ตุลาคม,นราธิวาส,รย. 12 รถจักรยานยนต์,11791,10844,1684,171,1,106,0,1231,29,0,134,381
254,2565,ตุลาคม,นราธิวาส,รย. 13 รถแทร็กเตอร์,33,24,0,3,0,0,0,3,0,0,0,3
255,2565,ตุลาคม,นราธิวาส,รย. 14 รถบดถนน,7,7,0,1,0,0,0,1,0,0,0,1
256,2565,ตุลาคม,นราธิวาส,รย. 17 รถจักรยานยนต์สาธารณะ,11,11,0,0,0,0,0,0,0,0,0,0
257,2565,ตุลาคม,น่าน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4032,3367,77,6,0,130,2,294,3,0,52,323
258,2565,ตุลาคม,น่าน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,183,115,2,0,0,3,1,10,0,0,3,33
259,2565,ตุลาคม,น่าน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4118,3617,41,8,0,89,3,257,2,0,109,240
260,2565,ตุลาคม,น่าน,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,0,0,0,0,0,0,0,0,0,1,0
261,2565,ตุลาคม,น่าน,รย. 12 รถจักรยานยนต์,8567,7757,541,83,2,272,0,395,3,0,29,343
262,2565,ตุลาคม,น่าน,รย. 13 รถแทร็กเตอร์,158,131,19,1,0,8,0,11,0,0,0,8
263,2565,ตุลาคม,น่าน,รย. 14 รถบดถนน,3,3,0,0,0,0,0,0,0,0,0,0
264,2565,ตุลาคม,น่าน,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
265,2565,ตุลาคม,น่าน,รย. 17 รถจักรยานยนต์สาธารณะ,6,6,1,0,0,0,0,0,1,0,0,1
266,2565,ตุลาคม,บึงกาฬ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2193,1854,92,0,0,81,2,146,0,0,15,173
267,2565,ตุลาคม,บึงกาฬ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,89,69,2,0,1,4,0,1,0,0,0,7
268,2565,ตุลาคม,บึงกาฬ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2430,2038,33,2,1,103,1,165,2,0,56,194
269,2565,ตุลาคม,บึงกาฬ,รย. 12 รถจักรยานยนต์,3919,3445,800,41,0,137,2,382,1,0,22,239
270,2565,ตุลาคม,บึงกาฬ,รย. 13 รถแทร็กเตอร์,62,54,12,0,0,1,0,9,0,0,0,2
271,2565,ตุลาคม,บึงกาฬ,รย. 14 รถบดถนน,1,1,0,0,0,0,0,0,0,0,0,0
272,2565,ตุลาคม,บึงกาฬ,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
273,2565,ตุลาคม,บุรีรัมย์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8118,6895,233,10,1,288,8,490,1,1,123,638
274,2565,ตุลาคม,บุรีรัมย์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,323,256,2,4,1,13,0,8,1,0,12,28
275,2565,ตุลาคม,บุรีรัมย์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7538,6354,84,23,1,299,8,460,1,0,225,700
276,2565,ตุลาคม,บุรีรัมย์,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,1,0,0,0,0,0,0,0,0,0,0
277,2565,ตุลาคม,บุรีรัมย์,รย. 12 รถจักรยานยนต์,18251,16491,2731,180,0,440,53,1381,18,0,75,750
278,2565,ตุลาคม,บุรีรัมย์,รย. 13 รถแทร็กเตอร์,433,378,73,4,0,16,0,36,2,0,1,17
279,2565,ตุลาคม,บุรีรัมย์,รย. 14 รถบดถนน,37,30,7,0,0,0,0,1,4,0,0,1
280,2565,ตุลาคม,บุรีรัมย์,รย. 15 รถใช้ในงานเกษตรกรรม,21,0,0,0,0,1,0,0,0,0,0,0
281,2565,ตุลาคม,บุรีรัมย์,รย. 17 รถจักรยานยนต์สาธารณะ,22,22,0,0,0,0,0,0,0,0,0,0
282,2565,ตุลาคม,ปทุมธานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,26755,25869,23,5,0,207,9,172,6,3,562,409
283,2565,ตุลาคม,ปทุมธานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1172,1079,2,6,0,8,1,11,0,1,29,28
284,2565,ตุลาคม,ปทุมธานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,12232,11714,24,11,6,132,5,114,4,1,538,250
285,2565,ตุลาคม,ปทุมธานี,รย. 12 รถจักรยานยนต์,24648,23413,26,91,35,653,2,127,61,1,96,552
286,2565,ตุลาคม,ปทุมธานี,รย. 13 รถแทร็กเตอร์,102,81,23,1,0,6,0,11,2,0,0,19
287,2565,ตุลาคม,ปทุมธานี,รย. 14 รถบดถนน,34,29,0,0,0,2,0,0,0,0,0,2
288,2565,ตุลาคม,ปทุมธานี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
289,2565,ตุลาคม,ปทุมธานี,รย. 16 รถพ่วง,11,11,0,0,0,0,0,0,0,0,0,0
290,2565,ตุลาคม,ปทุมธานี,รย. 17 รถจักรยานยนต์สาธารณะ,406,385,2,0,4,2,0,7,5,0,2,12
291,2565,ตุลาคม,ประจวบคีรีขันธ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6607,5635,174,6,0,205,6,400,6,1,111,397
292,2565,ตุลาคม,ประจวบคีรีขันธ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,195,161,4,6,0,8,0,5,0,0,6,11
293,2565,ตุลาคม,ประจวบคีรีขันธ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5402,4728,69,16,1,117,1,357,3,1,156,288
294,2565,ตุลาคม,ประจวบคีรีขันธ์,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,1,0,0,0,0,0,0,0,0,0,0
295,2565,ตุลาคม,ประจวบคีรีขันธ์,รย. 8 รถยนต์รับจ้างสามล้อ,3,3,0,0,0,0,0,0,0,0,0,0
296,2565,ตุลาคม,ประจวบคีรีขันธ์,รย. 9 รถยนต์บริการธุรกิจ,7,6,0,0,0,0,0,0,0,0,3,0
297,2565,ตุลาคม,ประจวบคีรีขันธ์,รย. 12 รถจักรยานยนต์,11871,10493,948,92,2,382,5,789,15,0,121,645
298,2565,ตุลาคม,ประจวบคีรีขันธ์,รย. 13 รถแทร็กเตอร์,100,74,1,2,0,2,0,6,0,0,3,3
299,2565,ตุลาคม,ประจวบคีรีขันธ์,รย. 14 รถบดถนน,8,6,0,0,0,0,0,0,0,0,0,0
300,2565,ตุลาคม,ประจวบคีรีขันธ์,รย. 16 รถพ่วง,7,5,0,0,0,0,0,0,0,0,0,0
301,2565,ตุลาคม,ประจวบคีรีขันธ์,รย. 17 รถจักรยานยนต์สาธารณะ,25,22,0,0,0,0,0,0,2,0,0,1
302,2565,ตุลาคม,ปราจีนบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6663,5766,164,8,0,259,9,405,4,4,77,560
303,2565,ตุลาคม,ปราจีนบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,247,188,0,3,2,7,2,16,1,0,9,23
304,2565,ตุลาคม,ปราจีนบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4238,3620,78,7,1,131,7,303,1,0,96,360
305,2565,ตุลาคม,ปราจีนบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,111,109,0,0,0,0,0,3,0,0,9,12
306,2565,ตุลาคม,ปราจีนบุรี,รย. 12 รถจักรยานยนต์,10069,9037,1487,118,0,354,3,653,19,0,72,614
307,2565,ตุลาคม,ปราจีนบุรี,รย. 13 รถแทร็กเตอร์,183,163,57,5,0,2,0,8,0,3,0,7
308,2565,ตุลาคม,ปราจีนบุรี,รย. 14 รถบดถนน,10,8,2,2,0,0,0,0,0,1,1,1
309,2565,ตุลาคม,ปราจีนบุรี,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
310,2565,ตุลาคม,ปราจีนบุรี,รย. 16 รถพ่วง,4,4,0,0,0,0,0,0,0,0,0,0
311,2565,ตุลาคม,ปราจีนบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,14,12,0,0,0,0,0,0,3,0,0,2
312,2565,ตุลาคม,ปัตตานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4873,4195,112,14,0,166,23,266,5,0,38,359
313,2565,ตุลาคม,ปัตตานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,182,132,0,8,1,6,2,5,2,0,1,28
314,2565,ตุลาคม,ปัตตานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2693,2366,45,8,2,75,5,163,4,0,38,168
315,2565,ตุลาคม,ปัตตานี,รย. 9 รถยนต์บริการธุรกิจ,14,14,0,0,0,0,0,0,0,0,3,1
316,2565,ตุลาคม,ปัตตานี,รย. 12 รถจักรยานยนต์,10355,9506,1330,109,1,204,1,966,28,0,27,340
317,2565,ตุลาคม,ปัตตานี,รย. 13 รถแทร็กเตอร์,29,20,1,0,0,3,0,2,0,0,0,3
318,2565,ตุลาคม,ปัตตานี,รย. 14 รถบดถนน,13,12,0,0,0,0,0,1,0,0,0,0
319,2565,ตุลาคม,ปัตตานี,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
320,2565,ตุลาคม,ปัตตานี,รย. 17 รถจักรยานยนต์สาธารณะ,33,29,1,0,0,0,0,4,0,0,0,0
321,2565,ตุลาคม,พระนครศรีอยุธยา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,12340,10613,507,4,0,495,14,784,5,0,303,1087
322,2565,ตุลาคม,พระนครศรีอยุธยา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,499,406,1,8,2,20,0,26,4,0,13,43
323,2565,ตุลาคม,พระนครศรีอยุธยา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6115,5109,141,12,1,259,10,431,3,0,188,620
324,2565,ตุลาคม,พระนครศรีอยุธยา,รย. 8 รถยนต์รับจ้างสามล้อ,52,47,0,1,0,0,0,11,0,0,17,1
325,2565,ตุลาคม,พระนครศรีอยุธยา,รย. 12 รถจักรยานยนต์,14164,12324,1693,133,8,592,9,986,17,0,83,1112
326,2565,ตุลาคม,พระนครศรีอยุธยา,รย. 13 รถแทร็กเตอร์,74,50,4,3,0,2,0,15,1,0,1,8
327,2565,ตุลาคม,พระนครศรีอยุธยา,รย. 14 รถบดถนน,8,5,0,0,0,1,0,0,0,0,0,2
328,2565,ตุลาคม,พระนครศรีอยุธยา,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
329,2565,ตุลาคม,พระนครศรีอยุธยา,รย. 17 รถจักรยานยนต์สาธารณะ,192,175,3,0,5,1,0,6,2,0,0,6
330,2565,ตุลาคม,พะเยา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4812,4032,136,7,0,164,11,383,2,2,59,396
331,2565,ตุลาคม,พะเยา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,184,108,1,1,1,7,1,9,1,0,0,10
332,2565,ตุลาคม,พะเยา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4244,3689,70,11,1,94,6,331,3,0,82,265
333,2565,ตุลาคม,พะเยา,รย. 12 รถจักรยานยนต์,9559,8856,562,66,0,131,1,621,15,0,141,307
334,2565,ตุลาคม,พะเยา,รย. 13 รถแทร็กเตอร์,185,142,19,2,0,10,0,15,2,0,0,12
335,2565,ตุลาคม,พะเยา,รย. 14 รถบดถนน,7,5,0,0,0,0,0,0,0,0,1,0
336,2565,ตุลาคม,พะเยา,รย. 17 รถจักรยานยนต์สาธารณะ,3,3,0,0,0,0,0,0,0,0,0,0
337,2565,ตุลาคม,พังงา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2466,2189,75,0,2,62,2,93,1,0,27,124
338,2565,ตุลาคม,พังงา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,93,69,0,2,0,1,0,4,2,0,0,5
339,2565,ตุลาคม,พังงา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,1790,1588,64,3,2,44,0,95,4,0,38,113
340,2565,ตุลาคม,พังงา,รย. 9 รถยนต์บริการธุรกิจ,17,16,0,0,0,0,0,1,0,0,1,0
341,2565,ตุลาคม,พังงา,รย. 10 รถยนต์บริการทัศนาจร,5,5,0,0,0,0,0,0,0,0,0,0
342,2565,ตุลาคม,พังงา,รย. 12 รถจักรยานยนต์,4810,4307,393,65,0,136,0,241,2,0,34,204
343,2565,ตุลาคม,พังงา,รย. 13 รถแทร็กเตอร์,14,12,1,0,0,2,0,0,0,0,0,0
344,2565,ตุลาคม,พังงา,รย. 17 รถจักรยานยนต์สาธารณะ,9,9,1,0,0,0,0,0,0,0,0,3
345,2565,ตุลาคม,พัทลุง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5286,4583,180,9,0,140,6,369,5,0,73,372
346,2565,ตุลาคม,พัทลุง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,117,98,1,3,1,1,0,5,1,0,0,12
347,2565,ตุลาคม,พัทลุง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3934,3520,82,15,0,93,2,198,3,0,68,249
348,2565,ตุลาคม,พัทลุง,รย. 12 รถจักรยานยนต์,10529,9673,982,101,2,194,2,755,9,0,87,462
349,2565,ตุลาคม,พัทลุง,รย. 13 รถแทร็กเตอร์,67,50,4,1,0,4,0,2,1,0,0,3
350,2565,ตุลาคม,พัทลุง,รย. 14 รถบดถนน,7,6,0,0,0,0,0,1,0,0,0,0
351,2565,ตุลาคม,พัทลุง,รย. 17 รถจักรยานยนต์สาธารณะ,20,18,0,0,0,0,0,1,0,0,0,0
352,2565,ตุลาคม,พิจิตร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,3983,3371,86,5,0,184,10,212,2,3,58,348
353,2565,ตุลาคม,พิจิตร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,222,130,0,1,2,9,0,9,3,0,2,19
354,2565,ตุลาคม,พิจิตร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3580,3074,43,7,1,119,10,234,2,9,104,272
355,2565,ตุลาคม,พิจิตร,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
356,2565,ตุลาคม,พิจิตร,รย. 12 รถจักรยานยนต์,9589,8754,760,152,1,261,1,580,10,0,67,396
357,2565,ตุลาคม,พิจิตร,รย. 13 รถแทร็กเตอร์,330,274,33,5,0,13,0,28,4,1,1,16
358,2565,ตุลาคม,พิจิตร,รย. 14 รถบดถนน,25,24,0,0,0,1,0,0,1,0,0,0
359,2565,ตุลาคม,พิจิตร,รย. 15 รถใช้ในงานเกษตรกรรม,7,0,0,0,0,0,0,0,0,0,0,0
360,2565,ตุลาคม,พิจิตร,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
361,2565,ตุลาคม,พิจิตร,รย. 17 รถจักรยานยนต์สาธารณะ,9,7,0,0,0,0,0,0,2,0,0,1
362,2565,ตุลาคม,พิษณุโลก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,11298,9240,404,28,0,456,34,1064,4,3,205,1092
363,2565,ตุลาคม,พิษณุโลก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,523,280,4,2,0,22,2,29,1,0,6,36
364,2565,ตุลาคม,พิษณุโลก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7379,6343,161,19,2,200,12,569,1,2,201,532
365,2565,ตุลาคม,พิษณุโลก,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,8,4,0,0,0,0,0,0,0,0,0,4
366,2565,ตุลาคม,พิษณุโลก,รย. 8 รถยนต์รับจ้างสามล้อ,6,6,0,0,0,0,0,0,0,0,0,0
367,2565,ตุลาคม,พิษณุโลก,รย. 12 รถจักรยานยนต์,19389,17679,1437,253,0,541,3,981,27,0,125,848
368,2565,ตุลาคม,พิษณุโลก,รย. 13 รถแทร็กเตอร์,513,447,53,9,0,12,1,37,0,0,2,12
369,2565,ตุลาคม,พิษณุโลก,รย. 14 รถบดถนน,19,18,1,0,0,0,0,0,0,0,0,0
370,2565,ตุลาคม,พิษณุโลก,รย. 15 รถใช้ในงานเกษตรกรรม,179,0,0,0,0,0,0,4,0,0,3,2
371,2565,ตุลาคม,พิษณุโลก,รย. 16 รถพ่วง,6,6,0,1,0,0,0,0,0,0,0,0
372,2565,ตุลาคม,พิษณุโลก,รย. 17 รถจักรยานยนต์สาธารณะ,7,6,0,0,0,0,0,0,3,0,0,2
373,2565,ตุลาคม,เพชรบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6894,5810,239,13,0,230,18,506,3,1,133,590
374,2565,ตุลาคม,เพชรบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,235,165,0,3,0,6,0,9,6,0,10,19
375,2565,ตุลาคม,เพชรบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4517,3851,107,17,1,150,15,332,3,0,120,382
376,2565,ตุลาคม,เพชรบุรี,รย. 9 รถยนต์บริการธุรกิจ,1,1,0,0,0,0,0,0,0,0,0,0
377,2565,ตุลาคม,เพชรบุรี,รย. 12 รถจักรยานยนต์,11766,10551,1414,154,0,373,3,737,96,0,82,633
378,2565,ตุลาคม,เพชรบุรี,รย. 13 รถแทร็กเตอร์,54,48,5,0,0,2,0,3,1,0,0,3
379,2565,ตุลาคม,เพชรบุรี,รย. 14 รถบดถนน,13,10,0,0,0,0,0,0,0,0,0,0
380,2565,ตุลาคม,เพชรบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,29,28,0,1,0,0,0,1,0,0,0,0
