﻿_id,ปี พ.ศ.,เดือน,จังหวัด,ประเภทรถ,รถที่ดำเนินการ,รถที่เสียภาษี,รถจดใหม่ป้ายแดง,รถจดใหม่ใช้แล้ว,รถเปลี่ยนประเภท,รถย้ายเข้า,รถย้ายออก,รถโอน,รถแจ้งไม่ใช้ตลอดไป,รถแจ้งไม่ใช้ชั่วคราว,รถเปลี่ยนแปลงรายการฯ,รถดำเนินการอื่นๆ
189,2565,สิงหาคม,นครปฐม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,20232,18549,233,20,1,391,19,737,8,2,426,895
190,2565,สิงหาคม,นครปฐม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,773,617,3,3,0,11,1,18,3,0,8,30
191,2565,สิงหาคม,นครปฐม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,12490,11075,170,27,6,287,10,701,6,0,490,822
192,2565,สิงหาคม,นครปฐม,รย. 8 รถยนต์รับจ้างสามล้อ,4,4,0,0,0,0,0,0,0,0,0,0
193,2565,สิงหาคม,นครปฐม,รย. 12 รถจักรยานยนต์,26305,23571,1598,216,8,1049,17,1212,16,2,202,1347
194,2565,สิงหาคม,นครปฐม,รย. 13 รถแทร็กเตอร์,80,68,5,2,0,0,0,6,0,0,0,5
195,2565,สิงหาคม,นครปฐม,รย. 14 รถบดถนน,23,23,0,0,0,1,0,0,0,0,0,0
196,2565,สิงหาคม,นครปฐม,รย. 16 รถพ่วง,6,6,0,0,0,0,0,0,0,0,0,0
197,2565,สิงหาคม,นครปฐม,รย. 17 รถจักรยานยนต์สาธารณะ,322,299,2,3,6,2,0,6,10,0,1,14
198,2565,สิงหาคม,นครพนม,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4619,3752,126,8,1,304,5,257,2,1,63,610
199,2565,สิงหาคม,นครพนม,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,179,107,0,1,1,8,0,5,0,0,4,49
200,2565,สิงหาคม,นครพนม,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4328,3627,70,8,0,230,2,226,2,0,79,418
201,2565,สิงหาคม,นครพนม,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
202,2565,สิงหาคม,นครพนม,รย. 12 รถจักรยานยนต์,10050,9061,730,110,0,289,27,752,8,0,42,419
203,2565,สิงหาคม,นครพนม,รย. 13 รถแทร็กเตอร์,208,140,16,3,0,14,0,48,0,0,0,15
204,2565,สิงหาคม,นครพนม,รย. 14 รถบดถนน,7,7,0,0,0,0,0,0,0,0,0,0
205,2565,สิงหาคม,นครพนม,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,0,0,0,0,0,0,1,0,0,1
206,2565,สิงหาคม,นครราชสีมา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,31153,25922,1237,55,2,1095,28,2971,13,12,475,2616
207,2565,สิงหาคม,นครราชสีมา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1064,814,14,6,2,44,1,61,2,2,22,96
208,2565,สิงหาคม,นครราชสีมา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,23269,19806,622,64,3,669,16,1978,5,5,656,1706
209,2565,สิงหาคม,นครราชสีมา,รย. 4 รถยนต์สามล้อส่วนบุคคล,1,0,0,0,0,0,0,0,0,0,0,0
210,2565,สิงหาคม,นครราชสีมา,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,12,12,0,0,0,0,0,0,0,0,0,0
211,2565,สิงหาคม,นครราชสีมา,รย. 8 รถยนต์รับจ้างสามล้อ,45,42,0,2,0,0,0,5,0,0,5,5
212,2565,สิงหาคม,นครราชสีมา,รย. 12 รถจักรยานยนต์,54366,47994,4543,587,7,2058,21,3952,29,3,340,2817
213,2565,สิงหาคม,นครราชสีมา,รย. 13 รถแทร็กเตอร์,2128,1869,395,30,0,74,0,188,0,5,2,65
214,2565,สิงหาคม,นครราชสีมา,รย. 14 รถบดถนน,90,81,10,1,0,1,0,2,0,1,0,7
215,2565,สิงหาคม,นครราชสีมา,รย. 15 รถใช้ในงานเกษตรกรรม,1480,0,0,26,0,2,0,17,0,0,8,11
216,2565,สิงหาคม,นครราชสีมา,รย. 16 รถพ่วง,14,14,2,0,0,0,0,0,0,0,0,0
217,2565,สิงหาคม,นครราชสีมา,รย. 17 รถจักรยานยนต์สาธารณะ,109,105,0,0,2,0,0,0,1,0,2,5
218,2565,สิงหาคม,นครศรีธรรมราช,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,15147,12870,646,18,2,467,17,1190,8,2,153,991
219,2565,สิงหาคม,นครศรีธรรมราช,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,395,318,5,5,0,6,0,19,3,0,2,25
220,2565,สิงหาคม,นครศรีธรรมราช,รย. 3 รถยนต์บรรทุกส่วนบุคคล,10962,9456,455,30,6,285,10,848,10,0,196,685
221,2565,สิงหาคม,นครศรีธรรมราช,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,25,25,0,0,0,0,0,0,0,0,0,0
222,2565,สิงหาคม,นครศรีธรรมราช,รย. 9 รถยนต์บริการธุรกิจ,3,2,2,0,0,0,0,1,0,0,0,0
223,2565,สิงหาคม,นครศรีธรรมราช,รย. 12 รถจักรยานยนต์,24599,21509,3123,318,4,1051,5,1980,16,0,120,1253
224,2565,สิงหาคม,นครศรีธรรมราช,รย. 13 รถแทร็กเตอร์,127,98,19,1,0,4,1,24,0,0,0,5
225,2565,สิงหาคม,นครศรีธรรมราช,รย. 14 รถบดถนน,19,15,2,0,0,0,0,3,0,0,0,2
226,2565,สิงหาคม,นครศรีธรรมราช,รย. 16 รถพ่วง,5,5,0,0,0,0,0,0,0,0,0,0
227,2565,สิงหาคม,นครศรีธรรมราช,รย. 17 รถจักรยานยนต์สาธารณะ,47,47,0,0,0,0,0,0,2,0,0,2
228,2565,สิงหาคม,นครสวรรค์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,11734,9865,469,12,0,440,22,945,7,5,279,997
229,2565,สิงหาคม,นครสวรรค์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,392,292,4,3,1,11,0,16,2,0,11,28
230,2565,สิงหาคม,นครสวรรค์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8765,7556,211,39,3,248,8,660,5,2,279,596
231,2565,สิงหาคม,นครสวรรค์,รย. 8 รถยนต์รับจ้างสามล้อ,1,1,0,0,0,0,0,0,0,0,0,0
232,2565,สิงหาคม,นครสวรรค์,รย. 12 รถจักรยานยนต์,23623,21006,2209,221,3,709,11,1484,24,1,161,1063
233,2565,สิงหาคม,นครสวรรค์,รย. 13 รถแทร็กเตอร์,1488,1344,171,19,0,47,0,96,0,1,0,45
234,2565,สิงหาคม,นครสวรรค์,รย. 14 รถบดถนน,24,16,0,0,0,0,0,1,0,0,0,5
235,2565,สิงหาคม,นครสวรรค์,รย. 15 รถใช้ในงานเกษตรกรรม,65,0,0,0,0,0,1,2,0,0,0,0
236,2565,สิงหาคม,นครสวรรค์,รย. 16 รถพ่วง,8,5,0,0,0,1,0,0,0,0,0,1
237,2565,สิงหาคม,นครสวรรค์,รย. 17 รถจักรยานยนต์สาธารณะ,30,27,0,0,1,0,0,0,2,0,0,0
238,2565,สิงหาคม,นนทบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,24765,23686,87,11,0,179,20,415,8,7,391,561
239,2565,สิงหาคม,นนทบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,845,720,4,2,0,6,5,17,4,0,14,40
240,2565,สิงหาคม,นนทบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6747,6387,9,8,5,74,5,167,8,2,191,221
241,2565,สิงหาคม,นนทบุรี,รย. 4 รถยนต์สามล้อส่วนบุคคล,6,5,0,0,0,0,0,0,0,0,1,1
242,2565,สิงหาคม,นนทบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,95,90,0,0,0,0,0,5,0,0,8,6
243,2565,สิงหาคม,นนทบุรี,รย. 10 รถยนต์บริการทัศนาจร,9,9,0,0,0,0,0,0,0,0,1,0
244,2565,สิงหาคม,นนทบุรี,รย. 12 รถจักรยานยนต์,14414,13677,49,33,31,407,3,118,5,0,62,367
245,2565,สิงหาคม,นนทบุรี,รย. 13 รถแทร็กเตอร์,94,90,1,0,0,0,0,3,0,0,0,2
246,2565,สิงหาคม,นนทบุรี,รย. 14 รถบดถนน,58,50,0,0,0,0,0,4,2,0,0,1
247,2565,สิงหาคม,นนทบุรี,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
248,2565,สิงหาคม,นนทบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,547,521,3,0,8,7,0,9,1,0,1,14
249,2565,สิงหาคม,นราธิวาส,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5369,4548,147,7,0,146,30,183,0,0,56,447
250,2565,สิงหาคม,นราธิวาส,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,146,104,0,1,2,5,0,7,0,0,2,20
251,2565,สิงหาคม,นราธิวาส,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2785,2446,115,6,2,48,28,133,2,1,45,163
252,2565,สิงหาคม,นราธิวาส,รย. 12 รถจักรยานยนต์,13935,12773,1948,222,0,122,0,1517,55,0,196,447
253,2565,สิงหาคม,นราธิวาส,รย. 13 รถแทร็กเตอร์,32,23,2,0,0,4,0,0,0,0,1,2
254,2565,สิงหาคม,นราธิวาส,รย. 14 รถบดถนน,10,6,1,0,0,1,0,0,0,0,2,1
255,2565,สิงหาคม,นราธิวาส,รย. 17 รถจักรยานยนต์สาธารณะ,32,32,0,0,0,0,0,0,0,0,0,0
256,2565,สิงหาคม,น่าน,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4398,3583,104,3,1,168,8,378,3,0,60,377
257,2565,สิงหาคม,น่าน,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,201,124,2,1,1,4,0,22,1,0,2,36
258,2565,สิงหาคม,น่าน,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4970,4282,84,13,2,127,4,350,4,0,144,299
259,2565,สิงหาคม,น่าน,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,1,0,0,0,0,0,0,0,0,0,1,0
260,2565,สิงหาคม,น่าน,รย. 12 รถจักรยานยนต์,10613,9652,581,119,1,327,0,431,5,1,36,428
261,2565,สิงหาคม,น่าน,รย. 13 รถแทร็กเตอร์,225,178,15,2,0,15,0,25,0,0,0,10
262,2565,สิงหาคม,น่าน,รย. 14 รถบดถนน,20,15,4,1,0,4,0,0,0,0,0,3
263,2565,สิงหาคม,น่าน,รย. 17 รถจักรยานยนต์สาธารณะ,14,14,0,0,0,0,0,0,1,0,0,1
264,2565,สิงหาคม,บึงกาฬ,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2445,2010,73,1,0,114,1,178,1,0,19,208
265,2565,สิงหาคม,บึงกาฬ,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,106,76,0,1,0,5,1,7,0,0,2,11
266,2565,สิงหาคม,บึงกาฬ,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2693,2205,49,4,0,122,1,203,1,0,71,231
267,2565,สิงหาคม,บึงกาฬ,รย. 12 รถจักรยานยนต์,4559,3998,919,63,0,213,1,480,8,0,31,275
268,2565,สิงหาคม,บึงกาฬ,รย. 13 รถแทร็กเตอร์,92,68,20,1,0,4,0,21,0,0,0,6
269,2565,สิงหาคม,บึงกาฬ,รย. 14 รถบดถนน,4,3,0,0,0,0,0,0,0,0,0,0
270,2565,สิงหาคม,บึงกาฬ,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
271,2565,สิงหาคม,บึงกาฬ,รย. 16 รถพ่วง,1,0,0,0,0,0,0,0,0,0,0,0
272,2565,สิงหาคม,บึงกาฬ,รย. 17 รถจักรยานยนต์สาธารณะ,1,1,0,0,0,0,0,0,1,0,0,1
273,2565,สิงหาคม,บุรีรัมย์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8949,7503,307,16,1,387,20,604,3,1,144,735
274,2565,สิงหาคม,บุรีรัมย์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,384,294,2,2,3,11,1,18,1,1,8,36
275,2565,สิงหาคม,บุรีรัมย์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8902,7526,183,35,6,411,8,608,3,1,276,720
276,2565,สิงหาคม,บุรีรัมย์,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,5,4,0,0,0,0,0,1,0,0,0,0
277,2565,สิงหาคม,บุรีรัมย์,รย. 12 รถจักรยานยนต์,22536,20385,3079,236,0,573,91,1785,11,0,100,897
278,2565,สิงหาคม,บุรีรัมย์,รย. 13 รถแทร็กเตอร์,520,426,115,4,0,34,0,50,2,0,1,27
279,2565,สิงหาคม,บุรีรัมย์,รย. 14 รถบดถนน,51,40,3,0,0,0,0,0,4,0,0,8
280,2565,สิงหาคม,บุรีรัมย์,รย. 15 รถใช้ในงานเกษตรกรรม,27,0,0,0,0,1,0,0,0,0,0,1
281,2565,สิงหาคม,บุรีรัมย์,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
282,2565,สิงหาคม,บุรีรัมย์,รย. 17 รถจักรยานยนต์สาธารณะ,27,24,0,0,0,0,0,1,0,0,0,1
283,2565,สิงหาคม,ปทุมธานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,31682,30680,51,9,0,250,7,182,14,7,755,482
284,2565,สิงหาคม,ปทุมธานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,1388,1283,1,6,1,11,1,12,2,0,45,38
285,2565,สิงหาคม,ปทุมธานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,14146,13540,11,19,8,155,1,142,6,0,633,303
286,2565,สิงหาคม,ปทุมธานี,รย. 12 รถจักรยานยนต์,29640,28376,52,111,26,690,2,148,69,1,114,569
287,2565,สิงหาคม,ปทุมธานี,รย. 13 รถแทร็กเตอร์,119,81,19,1,0,8,0,7,0,0,0,13
288,2565,สิงหาคม,ปทุมธานี,รย. 14 รถบดถนน,26,26,0,0,0,0,0,0,0,0,0,0
289,2565,สิงหาคม,ปทุมธานี,รย. 15 รถใช้ในงานเกษตรกรรม,1,0,0,0,0,0,0,0,0,0,0,0
290,2565,สิงหาคม,ปทุมธานี,รย. 16 รถพ่วง,16,16,0,0,0,0,0,0,0,0,0,0
291,2565,สิงหาคม,ปทุมธานี,รย. 17 รถจักรยานยนต์สาธารณะ,505,486,5,0,1,4,0,7,1,0,2,11
292,2565,สิงหาคม,ประจวบคีรีขันธ์,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7955,6846,246,6,0,260,7,471,1,3,119,487
293,2565,สิงหาคม,ประจวบคีรีขันธ์,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,260,214,2,4,1,10,0,6,2,0,3,18
294,2565,สิงหาคม,ประจวบคีรีขันธ์,รย. 3 รถยนต์บรรทุกส่วนบุคคล,6748,5990,125,19,1,149,4,394,5,2,193,348
295,2565,สิงหาคม,ประจวบคีรีขันธ์,รย. 8 รถยนต์รับจ้างสามล้อ,6,6,0,0,0,0,0,0,0,0,2,0
296,2565,สิงหาคม,ประจวบคีรีขันธ์,รย. 9 รถยนต์บริการธุรกิจ,8,8,1,0,0,0,0,0,0,0,2,0
297,2565,สิงหาคม,ประจวบคีรีขันธ์,รย. 12 รถจักรยานยนต์,14637,12972,1285,137,2,528,6,968,13,2,132,755
298,2565,สิงหาคม,ประจวบคีรีขันธ์,รย. 13 รถแทร็กเตอร์,104,89,3,0,0,3,0,7,0,0,0,3
299,2565,สิงหาคม,ประจวบคีรีขันธ์,รย. 14 รถบดถนน,4,4,0,0,0,0,0,0,0,0,0,0
300,2565,สิงหาคม,ประจวบคีรีขันธ์,รย. 15 รถใช้ในงานเกษตรกรรม,2,0,0,0,0,0,0,0,0,0,0,0
301,2565,สิงหาคม,ประจวบคีรีขันธ์,รย. 16 รถพ่วง,6,6,0,0,0,0,0,0,0,0,0,0
302,2565,สิงหาคม,ประจวบคีรีขันธ์,รย. 17 รถจักรยานยนต์สาธารณะ,27,23,1,0,0,0,0,1,0,0,0,1
303,2565,สิงหาคม,ปราจีนบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,7628,6599,221,10,0,250,20,482,3,1,102,575
304,2565,สิงหาคม,ปราจีนบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,279,224,1,4,1,8,0,18,3,0,2,26
305,2565,สิงหาคม,ปราจีนบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5182,4499,96,21,3,157,4,375,2,0,125,410
306,2565,สิงหาคม,ปราจีนบุรี,รย. 8 รถยนต์รับจ้างสามล้อ,6,5,0,0,0,0,0,2,0,0,1,1
307,2565,สิงหาคม,ปราจีนบุรี,รย. 12 รถจักรยานยนต์,11897,10601,1405,143,0,486,14,810,21,0,73,750
308,2565,สิงหาคม,ปราจีนบุรี,รย. 13 รถแทร็กเตอร์,177,136,29,4,0,6,0,17,0,0,2,4
309,2565,สิงหาคม,ปราจีนบุรี,รย. 14 รถบดถนน,13,7,0,3,0,0,0,1,0,0,0,0
310,2565,สิงหาคม,ปราจีนบุรี,รย. 16 รถพ่วง,5,2,0,0,0,0,0,0,0,0,0,0
311,2565,สิงหาคม,ปราจีนบุรี,รย. 17 รถจักรยานยนต์สาธารณะ,15,12,0,0,0,0,0,0,6,0,0,4
312,2565,สิงหาคม,ปัตตานี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5297,4464,147,14,0,189,38,350,1,2,54,468
313,2565,สิงหาคม,ปัตตานี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,207,147,1,1,1,12,0,13,2,0,3,31
314,2565,สิงหาคม,ปัตตานี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,3009,2607,77,7,3,88,3,216,0,0,42,214
315,2565,สิงหาคม,ปัตตานี,รย. 9 รถยนต์บริการธุรกิจ,26,26,0,0,0,0,0,0,0,0,5,2
316,2565,สิงหาคม,ปัตตานี,รย. 12 รถจักรยานยนต์,12154,11232,1597,153,4,237,4,1205,12,1,42,404
317,2565,สิงหาคม,ปัตตานี,รย. 13 รถแทร็กเตอร์,33,26,1,0,0,2,0,0,0,0,0,0
318,2565,สิงหาคม,ปัตตานี,รย. 14 รถบดถนน,11,11,1,0,0,0,0,0,0,0,0,0
319,2565,สิงหาคม,ปัตตานี,รย. 17 รถจักรยานยนต์สาธารณะ,35,33,0,0,0,0,0,1,1,0,0,1
320,2565,สิงหาคม,พระนครศรีอยุธยา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,15530,13469,630,18,1,596,29,955,2,1,417,1225
321,2565,สิงหาคม,พระนครศรีอยุธยา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,682,576,15,12,0,19,2,29,12,0,25,52
322,2565,สิงหาคม,พระนครศรีอยุธยา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,7716,6516,225,18,1,314,23,525,7,0,281,701
323,2565,สิงหาคม,พระนครศรีอยุธยา,รย. 8 รถยนต์รับจ้างสามล้อ,65,59,0,4,0,0,0,7,0,0,7,2
324,2565,สิงหาคม,พระนครศรีอยุธยา,รย. 12 รถจักรยานยนต์,18749,16216,2328,169,11,900,21,1393,15,0,168,1522
325,2565,สิงหาคม,พระนครศรีอยุธยา,รย. 13 รถแทร็กเตอร์,97,77,1,1,0,7,0,7,0,0,0,5
326,2565,สิงหาคม,พระนครศรีอยุธยา,รย. 14 รถบดถนน,9,9,0,0,0,0,0,0,0,0,0,0
327,2565,สิงหาคม,พระนครศรีอยุธยา,รย. 16 รถพ่วง,5,5,0,0,0,0,0,0,0,0,0,0
328,2565,สิงหาคม,พระนครศรีอยุธยา,รย. 17 รถจักรยานยนต์สาธารณะ,223,201,5,0,5,0,0,5,5,0,0,13
329,2565,สิงหาคม,พะเยา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,5448,4551,146,5,0,207,18,463,4,1,94,455
330,2565,สิงหาคม,พะเยา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,187,124,1,1,0,7,3,16,1,1,2,26
331,2565,สิงหาคม,พะเยา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5041,4365,88,7,1,127,13,376,2,0,101,328
332,2565,สิงหาคม,พะเยา,รย. 12 รถจักรยานยนต์,11331,10553,909,89,0,146,1,649,8,1,125,302
333,2565,สิงหาคม,พะเยา,รย. 13 รถแทร็กเตอร์,200,173,10,5,0,7,0,16,0,0,2,8
334,2565,สิงหาคม,พะเยา,รย. 14 รถบดถนน,18,18,0,0,0,0,0,0,0,0,0,0
335,2565,สิงหาคม,พะเยา,รย. 17 รถจักรยานยนต์สาธารณะ,12,9,0,0,1,0,0,0,5,0,0,5
336,2565,สิงหาคม,พังงา,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,2977,2632,94,2,1,75,1,127,0,0,33,162
337,2565,สิงหาคม,พังงา,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,116,80,3,1,0,5,0,5,3,0,0,6
338,2565,สิงหาคม,พังงา,รย. 3 รถยนต์บรรทุกส่วนบุคคล,2296,2003,94,8,2,51,3,140,3,0,52,152
339,2565,สิงหาคม,พังงา,รย. 9 รถยนต์บริการธุรกิจ,13,13,0,0,0,0,0,0,0,0,0,0
340,2565,สิงหาคม,พังงา,รย. 10 รถยนต์บริการทัศนาจร,5,3,0,0,0,0,0,1,0,0,0,1
341,2565,สิงหาคม,พังงา,รย. 12 รถจักรยานยนต์,5896,5087,426,74,2,261,0,357,5,0,34,329
342,2565,สิงหาคม,พังงา,รย. 13 รถแทร็กเตอร์,21,16,0,0,0,2,0,0,0,0,0,1
343,2565,สิงหาคม,พังงา,รย. 14 รถบดถนน,1,1,0,0,0,0,0,0,0,0,0,0
344,2565,สิงหาคม,พังงา,รย. 16 รถพ่วง,1,1,0,0,0,0,0,0,0,0,0,0
345,2565,สิงหาคม,พังงา,รย. 17 รถจักรยานยนต์สาธารณะ,7,7,0,0,0,0,0,0,1,0,0,1
346,2565,สิงหาคม,พัทลุง,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,6097,5212,225,10,0,212,6,400,4,0,89,444
347,2565,สิงหาคม,พัทลุง,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,174,137,0,3,0,4,0,6,3,0,1,9
348,2565,สิงหาคม,พัทลุง,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4629,4031,88,18,0,138,6,280,7,0,87,374
349,2565,สิงหาคม,พัทลุง,รย. 12 รถจักรยานยนต์,13424,12341,1354,127,1,293,2,809,7,0,92,681
350,2565,สิงหาคม,พัทลุง,รย. 13 รถแทร็กเตอร์,79,61,4,0,0,6,0,2,0,0,0,8
351,2565,สิงหาคม,พัทลุง,รย. 14 รถบดถนน,18,16,0,0,0,1,0,0,0,0,0,1
352,2565,สิงหาคม,พัทลุง,รย. 16 รถพ่วง,2,2,0,0,0,0,0,0,0,0,0,0
353,2565,สิงหาคม,พัทลุง,รย. 17 รถจักรยานยนต์สาธารณะ,20,20,1,0,0,0,0,0,0,0,0,0
354,2565,สิงหาคม,พิจิตร,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,4631,3964,94,7,0,181,22,288,4,1,64,376
355,2565,สิงหาคม,พิจิตร,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,198,143,0,1,3,14,0,5,1,0,1,17
356,2565,สิงหาคม,พิจิตร,รย. 3 รถยนต์บรรทุกส่วนบุคคล,4450,3838,79,10,2,165,9,280,3,2,90,323
357,2565,สิงหาคม,พิจิตร,รย. 12 รถจักรยานยนต์,12356,11387,927,164,0,285,6,702,19,1,74,454
358,2565,สิงหาคม,พิจิตร,รย. 13 รถแทร็กเตอร์,387,329,37,8,0,11,1,32,1,0,9,13
359,2565,สิงหาคม,พิจิตร,รย. 14 รถบดถนน,22,18,1,0,0,0,0,0,1,0,1,2
360,2565,สิงหาคม,พิจิตร,รย. 15 รถใช้ในงานเกษตรกรรม,8,0,0,0,0,0,0,0,0,0,0,0
361,2565,สิงหาคม,พิจิตร,รย. 16 รถพ่วง,5,2,0,0,0,0,0,0,0,0,0,0
362,2565,สิงหาคม,พิจิตร,รย. 17 รถจักรยานยนต์สาธารณะ,6,4,0,0,0,0,0,0,2,0,0,2
363,2565,สิงหาคม,พิษณุโลก,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,13509,11129,508,25,1,523,40,1330,5,3,251,1276
364,2565,สิงหาคม,พิษณุโลก,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,415,296,7,6,0,24,1,26,2,1,6,44
365,2565,สิงหาคม,พิษณุโลก,รย. 3 รถยนต์บรรทุกส่วนบุคคล,8716,7529,292,31,2,266,17,615,7,1,237,607
366,2565,สิงหาคม,พิษณุโลก,รย. 4 รถยนต์สามล้อส่วนบุคคล,2,2,0,0,0,0,0,0,0,0,0,0
367,2565,สิงหาคม,พิษณุโลก,รย. 6 รถยนต์รับจ้างบรรทุกคนโดยสารไม่เกิน 7 คน,14,14,0,0,0,0,0,0,0,0,14,0
368,2565,สิงหาคม,พิษณุโลก,รย. 8 รถยนต์รับจ้างสามล้อ,9,9,0,0,0,0,0,0,0,0,0,0
369,2565,สิงหาคม,พิษณุโลก,รย. 12 รถจักรยานยนต์,23597,21404,1990,329,0,723,3,1237,14,0,157,1069
370,2565,สิงหาคม,พิษณุโลก,รย. 13 รถแทร็กเตอร์,680,593,104,7,0,20,0,52,2,0,10,35
371,2565,สิงหาคม,พิษณุโลก,รย. 14 รถบดถนน,10,10,0,0,0,0,0,0,0,0,0,0
372,2565,สิงหาคม,พิษณุโลก,รย. 15 รถใช้ในงานเกษตรกรรม,241,0,0,1,0,0,0,6,0,0,4,6
373,2565,สิงหาคม,พิษณุโลก,รย. 16 รถพ่วง,3,3,0,0,0,0,0,0,0,0,0,0
374,2565,สิงหาคม,พิษณุโลก,รย. 17 รถจักรยานยนต์สาธารณะ,19,15,0,0,0,0,0,0,1,0,1,1
375,2565,สิงหาคม,เพชรบุรี,รย. 1 รถยนต์นั่งส่วนบุคคลไม่เกิน 7 คน,8253,6892,476,14,1,361,25,598,9,1,149,758
376,2565,สิงหาคม,เพชรบุรี,รย. 2 รถยนต์นั่งส่วนบุคคลเกิน 7 คน,279,224,3,1,0,7,2,17,1,0,9,22
377,2565,สิงหาคม,เพชรบุรี,รย. 3 รถยนต์บรรทุกส่วนบุคคล,5484,4689,208,14,0,165,16,430,8,1,134,479
378,2565,สิงหาคม,เพชรบุรี,รย. 12 รถจักรยานยนต์,14522,13039,1792,178,5,451,8,956,61,0,115,753
379,2565,สิงหาคม,เพชรบุรี,รย. 13 รถแทร็กเตอร์,83,64,12,1,0,9,0,7,0,0,1,5
380,2565,สิงหาคม,เพชรบุรี,รย. 14 รถบดถนน,12,12,2,0,0,0,0,2,0,0,0,0
